﻿Cost laboral per treballador i mes. Indústria. Catalunya. 4t trimestre del 2008
Components del cost laboral / Grandària de les unitats
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CC875456
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;;;;
Cost salarial ordinari;1579,41;1850,23;2243,53;1846,09
Altres costos salarials;533,32;456,21;597,45;533,06
Total;2112,73;2306,44;2840,97;2379,15
Altres costos;;;;
Cost per percepcions no salarials;123,21;161,29;260,74;173,90
Cost per cotitzacions obligatòries;583,70;674,80;779,92;665,28
Total;706,91;836,09;1040,66;839,18
Subvencions i bonificacions de la Seguretat Social;36,16;30,67;35,86;34,69
Cost laboral total;2783,47;3111,86;3845,77;3183,64

