﻿Población de 16 y más años que ha finalizado la enseñanza secundaria superior. Cataluña. 2020
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN077&dt=2020&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;830,6
Educación;190,0
Artes, humanidades y lenguas;249,1
Ciencias sociales, periodismo y documentación;112,0
Negocios, administración y derecho;682,4
Ciencias naturales, químicas, físicas y matemáticas;170,0
Tecnología de la información y las comunicaciones (TIC);142,8
"Mecánica, electrónica y otra formación técnica; industria y construcción";526,4
Agricultura, ganadería, pesca, silvicultura y veterinaria;33,3
Salud y servicios sociales;378,8
Servicios;160,6
Sectores no clasificados en otros apartados;9,8
Total;3485,8

