﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2004
Estado civil / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040348&dt=20044&lang=es
Categoria;Casados;No casados;Total
Analfabetos;90,1;67,0;157,2
Estudios primarios incompletos;245,4;195,7;441,1
Estudios primarios completos;942,6;410,4;1353,0
Educación secundaria 1ª etapa;776,9;491,4;1268,3
Educación secundaria 2ª etapa, excepto FP;350,3;190,8;541,1
Formación profesional de grado medio;208,4;127,1;335,5
Educación superior de 1er ciclo;443,7;281,6;725,4
Educación superior de 2º y 3er ciclo;267,5;193,4;460,9
Total;3324,9;1957,5;5282,5

