﻿Subgrupos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=ge-ca&lang=es&tc=5&v0=3&v2=5
Código;Descripción;
000000;No classificats en altres apartats;
110000;Altres;
110001;Carn;
110002;Peix, llevat de tonyina per a conserves i crustacis i mol·luscs vius per a cultius;
110003;Llet, productes lactis i ous d'au, llevat d'ous per incubar;
110004;Llegums, plantes i tubercles alimentaris;
110005;Cítrics;
110006;Raïm de taula;
110007;Fruita seca amb clofolla;
110008;Pomes, peres i codonys frescos;
110009;Fruita amb pinyol, baies i altres fruites fresques;
110010;Pebre i pebrots;
110011;Farigola, llorer, safrà i altres espècies;
110012;Arròs;
110013;Olis vegetals;
110014;Conserves de peix i de crustacis;
110015;Articles de confiteria sense cacau;
110016;Preparacions de llegums, d'hortalisses i de fruites;
110017;Preparacions alimentàries diverses;
110018;Begudes, líquids alcohòlics i vinagre;
110019;Tabac elaborat;
121101;Vehicles automòbils amb menys de 9 seients;
121200;Altres;
121201;Llibres, prospectes, diaris, publicacions, etc.;
121202;Catifes i tapissos;
121203;Aparells no elèctrics d'ús domèstic;
121204;Refrigeradors i congeladors, d'ús domèstic;
121205;Rentadores d'ús domèstic;
121206;Màquines d'escriure portàtils;
121207;Aparells electromecànics d'ús domèstic;
121208;Aparells elèctrics d'ús domèstic;
121209;Altaveus i amplificadors, d'ús domèstic;
121210;Receptors de ràdio i de televisió, d'ús domèstic, fins i tot amb enregistradors i reproductors de so;
121211;Motocicles i velocípedes;
121212;Embarcacions d'esbargiment i d'esport;
121213;Aparells i instruments musicals;
121214;Armes de foc;
121215;Cadires i altres seients;
121216;Mobles metàl·lics i de fusta, d'ús domèstic;
121217;Objectes d'art;
122100;Altres;
122101;Gasolines d'automoció;
122102;Combustibles líquids per a encenedors i combustibles sòlids;
122200;Altres;
122201;Plantes d'interior;
122202;Flors i poncelles per a rams;
122203;Productes farmacèutics;
122204;Productes de perfumeria i de cosmètica;
122205;Sabons;
122206;Betums i cremes per a calçat;
122207;Insecticides, fungicides, plaguicides i altres;
122208;Pneumàtics i altres manufactures de cautxú vulcanitzat sense endurir;
122209;Articles de viatge i peces de vestir, de cuir natural o artificial;
122210;Pelleteria manufacturada;
122211;Articles de marqueteria;
122212;Articles de cistelleria;
122213;Manufactures de paper i de cartó;
122214;Teixits de fibres contínues sintètiques i artificials;
122215;Gèneres de punt;
122216;Peces de vestir;
122217;Mantes i roba de llit, de taula, de tocador i de cuina;
122218;Calçat;
122219;Manufactures de matèries ceràmiques;
122220;Objectes de vidre per a serveis de taula, de tocador, de cuina, etc.;
122221;Articles de joieria i de bijuteria;
122222;Articles d'higiene d'ús domèstic de fosa, de ferro i d'acer;
