﻿Grupos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cced-2020-a-ca&lang=es&tc=5&v0=4&v2=4
Código;Descripción;
01;Analfabetisme;
02;Estudis primaris incomplets;
10;Educació primària;
21;Primera etapa d'educació secundària sense títol de graduat en ESO i similar;
22;Primera etapa d'educació secundària amb títol de graduat en ESO i equivalents;
23;Certificats de professionalitat de nivell 1 i similars;
24;Certificats de professionalitat de nivell 2 i similars;
32;Batxillerat i similars;
33;Ensenyaments de formació professional de grau mitjà i similars, arts plàstiques i disseny, i esportius;
34;Ensenyaments professionals de música i dansa i similars;
35;Certificat de les escoles oficials d'idiomes de nivell avançat i similars;
38;Formació professional bàsica;
41;"Certificats de professionalitat de nivell 3; programes de curta durada que requereixen la segona etapa d'educació secundària i similars";
51;Ensenyaments de grau superior de formació professional i equivalents, arts plàstiques i disseny, i esportius de grau superior;
52;Títols universitaris propis que requereixen el títol de batxillerat o similar, de durada igual o superior a dos anys;
61;Graus universitaris de fins a 240 crèdits ECTS i equivalents;
62;Diplomatures universitàries i equivalents;
63;Títols universitaris propis d'expert o especialista de menys de 60 crèdits ECTS per a l'accés als quals es requereix una titulació universitària;
71;Graus universitaris de més de 240 crèdits ECTS i equivalents;
72;Llicenciatures i equivalents;
73;Màsters universitaris oficials i equivalents;
74;Especialitats en ciències de la salut pel sistema de residència i similars;
75;Títols universitaris propis de màster de 60 crèdits ECTS o més per a l'accés als quals es requereix una titulació universitària;
81;Doctorat universitari;

