﻿Grupos cuarto nivel
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=ge-ca&lang=es&tc=5&v0=3&v2=4
Código;Descripción;
0000;No classificats en altres apartats;
1100;Aliments, begudes i tabac;
1211;Automòbils;
1212;Altres béns de consum durador;
1221;Productes energètics;
1222;Altres béns de consum no durador;
2110;Estructures metàl·liques i caldereria;
2120;Maquinària no classificats en altres apartats;
2121;Maquinària agrícola;
2122;Maquinària per a construcció;
2123;Altres tipus de maquinària;
2211;Agrícola;
2212;No agrícola;
2220;Ferroviari;
2230;Naval;
2240;Aeri;
2310;Animals vius;
2320;Instruments i aparells d'òptica, de fotografia i de cinematografia;
2330;Instruments i aparells medicoquirúrgics;
2340;Altres béns de capital;
3100;Productes intermedis d'agricultura, de silvicultura i de pesca;
3200;Productes energètics intermedis;
3300;Productes industrials intermedis no classificats en altres apartats;
3310;Productes minerals metàl·lics i no metàl·lics;
3320;Productes químics intermedis;
3330;Productes intermedis metàl·lics i per a maquinària;
3340;Material i accessoris elèctrics intermedis;
3350;Productes intermedis per a mitjans de transport;
3360;Productes intermedis d'alimentació, de begudes i de tabac;
3370;Productes intermedis tèxtils, vestits, cuir i calçat;
3380;Altres productes industrials intermedis;

