﻿Fourth level groups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=ge-es&lang=en&tc=5&v0=3&v2=4
Code;Description;
0000;No clasificados;
1100;Alimentos, bebidas y tabaco;
1211;Automóviles;
1212;Otros bienes de consumo duradero;
1221;Productos energéticos;
1222;Otros bienes de consumo no duraderos;
2110;Estructuras metálicas y calderería;
2120;Maquinaria no clasificada;
2121;Maquinaria agrícola;
2122;Maquinaria para la construcción;
2123;Otra maquinaria;
2211;Agrícola;
2212;No agrícola;
2220;Ferroviario;
2230;Naval;
2240;Aéreo;
2310;Animales vivos;
2320;Instrumentos y aparatos de óptica, fotografía y cinematografía;
2330;Instrumentos y aparatos médico-quirúrgicos;
2340;Otros bienes de capital;
3100;Productos intermedios de la agricultura, de la silvicultura y de la pesca;
3200;Productos energéticos intermedios;
3300;Productos industriales intermedios no clasificados;
3310;Productos minerales metálicos y no metálicos;
3320;Productos químicos intermedios;
3330;Productos intermedios metálicos y para maquinaria;
3340;Material y accesorios eléctricos intermedios;
3350;Productos intermedios para medios de trasporte;
3360;Productos alimenticios, bebidas y tabaco intermedios;
3370;Productos intermedios textiles, vestidos, cuero y calzado;
3380;Otros productos industriales intermedios;

