﻿Aggregate 4 technological levels
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?V4=10&id=ccae-93-ca&lang=en&tc=12&v0=1
Level;Code;Description;
Technology level;A;Nivell tecnològic alt;
Technology level;01;Navegació aèria o espacial;
Grups;353;Construcció aeronàutica i espacial;
Technology level;02;Maquinària d'oficina i ordinadors;
Grups;300;Fabricació de màquines d'oficina i equips informàtics;
Technology level;03;Material electrònic, ràdio, televisió i comunicacions;
Classes;2214;Edició de suports de so enregistrat;
Grups;223;Reproducció de suports enregistrats;
Grups;321;Fabricació de vàlvules, tubs i altres components electrònics;
Grups;322;Fabricació de transmissors de radiodifusió i televisió, i d'aparells per a la radiotelefonia i radiotelegrafia amb fils;
Grups;323;Fabricació d'aparells de recepció, enregistrament i reproducció de so i imatge;
Technology level;04;Productes farmacèutics;
Grups;244;Fabricació de productes farmacèutics;
Technology level;B;Nivell tecnològic mitjà alt;
Technology level;05;Equips i instruments medicoquirúrgics i de precisió;
Grups;331;Fabricació d'equips i instruments medicoquirúrgics i d'aparells ortopèdics;
Grups;332;Fabricació d'instruments i aparells de mesura, verificació, control, navegació i altres fins, llevat d'equips de control per a processos industrials;
Grups;333;Fabricació d'equips de control per a processos industrials;
Grups;334;Fabricació d'instruments d'òptica i d'equips fotogràfics;
Grups;335;Fabricació de rellotges;
Technology level;06;Vehicles de motor;
Grups;341;Fabricació de vehicles de motor;
Grups;342;Fabricació de carrosseries per a vehicles de motor, remolcs i semiremolcs;
Grups;343;Fabricació de parts, peces i accessoris no elèctrics per a vehicles de motor i els seus motors;
Technology level;07;Maquinària i material elèctric;
Grups;311;Fabricació de motors elèctrics, transformadors i generadors;
Grups;312;Fabricació d'aparells de distribució i control elèctrics;
Grups;313;Fabricació de fils i cables elèctrics aïllats;
Grups;314;Fabricació d'acumuladors i piles elèctriques;
Grups;315;Fabricació de llums elèctrics i aparells d'il·luminació;
Grups;316;Fabricació d'altres tipus d'equips elèctrics;
Technology level;08;Productes químics, llevat dels farmacèutics;
Grups;233;Tractament de combustibles nuclears i residus radioactius;
Grups;241;Fabricació de productes químics bàsics;
