﻿Nivells educatius
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cine-2011-a-ca&tc=5&v0=4&v2=1
Codi;Descripció;
0;Menys que educació primària;
1;Educació primària;
2;Primera etapa d'educació secundària;
3;Segona etapa d'educació secundària;
4;Educació postsecundària no superior;
5;Educació superior de cicle curt;
6;Grau en educació superior o nivell equivalent;
7;Màster, especialització o nivell equivalent;
8;Doctorat o nivell equivalent;
9;No classificat en un altre apartat;

