﻿Categories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cced-2000-f-ca&tc=5&v0=4&v2=1
Codi;Descripció;
0;Programes de formació bàsica i desenvolupament personal;
1;Educació;
2;Arts i humanitats;
3;Ciències socials, ensenyament comercial i dret;
4;Altres ciències;
5;"Mecànica, electrònica i altres tipus de formació tècnica; indústries manufactureres i de la construcció";
6;Agricultura, ramaderia i pesca;
7;Salut i serveis socials;
8;Serveis;
9;Sectors no classificats en altres apartats;

