﻿Groups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=ecoicop-2016-es&lang=en&tc=5&v0=6&v2=2
Code;Description;
011;Alimentos;
012;Bebidas no alcohólicas;
021;Bebidas alcohólicas;
022;Tabaco;
023;Narcóticos;
031;Vestido;
032;Calzado y reparaciones de calzado;
041;Alquiler de vivienda;
042;Alquileres imputados de las viviendas;
043;Mantenimiento y reparación de la vivienda;
044;Suministro de agua y otros servicios relacionados con la vivienda;
045;Electricidad, gas y otros combustibles;
051;Muebles y accesorios, alfombras y otros revestimientos de suelos;
052;Artículos textiles para el hogar;
053;Aparatos domésticos;
054;Cristalería, vajilla y equipamiento para el hogar;
055;Herramientas y equipamientos para el hogar y el jardín;
056;Bienes y servicios para el mantenimiento corriente del hogar;
061;Productos aparatos y equipos médicos;
062;Servicios ambulatorios;
063;Servicios hospitalarios;
071;Compra de vehículos;
072;Utilización de vehículos personales;
073;Servicios de transporte;
081;Servicios postales;
082;Equipos de telefonía y fax;
083;Servicios de telefonía y fax;
091;Equipos audiovisuales, fotográficos y de procesamiento de información;
092;Otros bienes duraderos para el ocio y la cultura;
093;Otros artículos y equipos para el ocio, jardinería y animals doméstics;
094;Servicios recreativos, deportivos y culturales;
095;Prensa, libros y artículos de papelería;
096;Paquetes turísticos;
101;Educación infantil y primaria;
102;Educación secundaria;
103;Educación postsecundaria no superior;
104;Educación superior;
105;Educación no definida per nivel;
111;Restauración y comedores;
112;Servicios de alojamiento;
121;Cuidado personal;
122;Prostitución y similares;
123;Efectos personales n.c.o.p.;
124;Protección social;
125;Seguros;
126;Seguros financieros n.c.o.p.;
127;Otros servicios n.c.o.p.;

