﻿Short tags proposal
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=coicop-2006-ca&lang=en&tc=35&v0=6
Level;Code;Description;
Divisions;01;Aliments i begudes no alcohòliques;
Groups;011;Productes alimentaris;
Classes;0111;Pa i cereals;
Classes;0112;Carn;
Classes;0113;Peix;
Classes;0114;Llet, formatges i ous;
Classes;0115;Olis i greixos;
Classes;0116;Fruites;
Classes;0117;Hortalisses, patates i altres tubercles;
Classes;0118;Sucre, confitura, mel, xocolata, confiteria i gelats;
Classes;0119;Productes alimentaris ncaa;
Groups;012;Begudes no alcohòliques;
Classes;0121;Cafè, te i cacau;
Classes;0122;Aigües minerals, begudes gasoses i sucs;
Groups;013;Gran compra;
Classes;0131;Gran compra;
Groups;014;Despeses no desglossables en aliments i begudes no alcohòliques;
Classes;0141;Despeses no desglossables en aliments i begudes no alcohòliques;
Divisions;02;Begudes alcohòliques, tabac i narcòtics;
Groups;021;Begudes alcohòliques;
Classes;0211;Espirituoses i licors;
Classes;0212;Vins;
Classes;0213;Cervesa;
Groups;022;Tabac;
Classes;0221;Tabac;
Groups;023;Narcòtics;
Classes;0231;Narcòtics;
Groups;024;Despeses no desglossables en begudes alcohòliques i tabac;
Classes;0241;Despeses no desglossables en begudes alcohòliques i tabac;
Divisions;03;Articles de vestir i calçat;
Groups;031;Articles de vestir;
Classes;0311;Teles;
Classes;0312;Peces de vestir;
Classes;0313;Altres articles i accessoris de vestir;
Classes;0314;Reparació, neteja i lloguer de peces de vestir;
Groups;032;Calçat;
Classes;0321;Sabates i altres tipus de calçat;
Classes;0322;Reparació i lloguer de calçat;
Groups;033;Despeses no desglossables en articles de vestir i calçat;
Classes;0331;Despeses no desglossables en articles de vestir i calçat;
Divisions;04;Habitatge, aigua, electricitat, gas i altres combustibles;
Groups;041;Lloguers reals;
Classes;0411;Lloguers reals (habitatge principal);
Classes;0412;Lloguers reals (habitatge secundari);
Classes;0413;Altres lloguers reals;
Groups;042;Lloguers imputats;
Classes;0421;Lloguers imputats a l'habitatge en propietat;
Classes;0422;Altres lloguers imputats;
Groups;043;Despeses corrents de manteniment i reparació de l'habitatge;
Classes;0431;Materials per al manteniment i reparacions de l'habitatge;
Classes;0432;Serveis per al manteniment i reparacions de l'habitatge		;
Classes;0433;Materials per a la inversió (grans reformes de l'habitatge)		;
Classes;0434;Serveis per a la inversió (grans reformes de l'habitatge)		;
Groups;044;Altres serveis relacionats amb l'habitatge;
Classes;0441;Distribució d'aigua		;
Classes;0442;Serveis de recollida d'escombraries		;
Classes;0443;Serveis de clavegueram		;
Classes;0444;Altres serveis relacionats amb l'habitatge ncaa		;
Groups;045;Electricitat, gas i altres tipus de combustibles;
Classes;0451;Electricitat		;
Classes;0452;Gas		;
Classes;0453;Combustibles líquids		;
Classes;0454;Combustibles sòlids		;
Classes;0455;Calefacció i aigua calenta central, vapor i gel		;
Groups;046;Despeses no desglossables habitatge, aigua, electricitat i gas;
Classes;0461;Despeses no desglossables habitatge, aigua, electricitat i gas;
Divisions;05;Mobiliari, equipament llar i despeses conservació habitatge;
Groups;051;Mobles, articles de mobiliari, catifes i les seves reparacions;
Classes;0511;Mobles i articles de mobiliari		;
Classes;0512;Catifes i altres revestiments del terra		;
Classes;0513;Reparació mobles, articles de mobiliari i catifes		;
Groups;052;Articles tèxtils per a la llar i les seves reparacions;
Classes;0521;Articles tèxtils per a la llar i les seves reparacions;
Groups;053;Aparells calefacció, cuina, refrigeradors i altres, i reparacions;
Classes;0531;Electrodomèstics grans, elèctrics o no;
Classes;0532;Aparells electrodomèstics petits;
Classes;0533;Reparacions i accessoris de tots els aparells electrodomèstics;
Groups;054;Cristalleria, vaixella i estris per a la llar, i reparacions;
Classes;0541;Cristalleria, vaixella i estris per a la llar, i reparacions;
Groups;055;Eines per a la llar i el jardí;
Classes;0551;Eines grans elèctriques i les seves reparacions;
Classes;0552;Eines petites i accessoris diversos, i les seves reparacions;
Groups;056;Béns i serveis per al manteniment corrent de la llar;
Classes;0561;Béns no durables per a la llar;
Classes;0562;Serveis domèstics i altres serveis per a l'habitatge;
Groups;057;Despeses mobiliari, equipament llar i conservació habitatge;
Classes;0571;Despeses mobiliari, equipament llar i  conservació habitatge;
Divisions;06;Salut;
Groups;061;Medicaments i productes farmacèutics, i equips terapèutics;
Classes;0611;Productes, aparells i equips mèdics;
Groups;062;Serveis mèdics i paramèdics extrahospitalaris;
Classes;0621;Serveis mèdics;
Classes;0622;Serveis d'odontòlegs;
Classes;0623;Serveis paramèdics extrahospitalaris;
Groups;063;Serveis hospitalaris;
Classes;0631;Serveis hospitalaris;
Groups;064;Despeses no desglossables en salut;
Classes;0641;Despeses no desglossables en salut;
Divisions;07;Transports;
Groups;071;Compres de vehicles;
Classes;0711;Compres d'automòbils;
Classes;0712;Compres de motocicletes;
Classes;0713;Compres de bicicletes;
Groups;072;Utilització de vehicles personals;
Classes;0721;Compres accessoris vehicles personals per a reparacions;
Classes;0722;Carburants i lubrificants;
Classes;0723;Manteniment i reparacions de vehicles;
Classes;0724;Altres serveis relacionats amb els vehicles personals;
Groups;073;Serveis de transport;
Classes;0731;Transport per ferrocarril (urbà i interurbà i llarga distància);
Classes;0732;Transport per carretera (local i de llarga distància);
Classes;0733;Transport aeri;
Classes;0734;Transport marítim i per vies de navegació interiors;
Classes;0735;Abonament transport;
Classes;0736;Altres serveis de transport;
Groups;074;Despeses no desglossables en transport;
Classes;0741;Despeses no desglossables en transport;
Divisions;08;Comunicacions;
Groups;081;Serveis postals		;
Classes;0811;Serveis postals;
Groups;082;Equips de telèfon i fax		;
Classes;0821;Equips de telèfon i fax;
Groups;083;Serveis de telèfon, telègraf i fax		;
Classes;0831;Serveis de telèfon, telègraf i fax;
Groups;084;Despeses no desglossables en comunicacions		;
Classes;0841;Despeses no desglossables en comunicacions;
Divisions;09;Esbarjo, espectacles i cultura;
Groups;091;Equips audiovisuals i tractament de la informació, i reparacions;
Classes;0911;Aparells receptors, d'enregistrament i reproducció de so;
Classes;0912;"Equips fotogràfics i cinematogràfics; instruments òptics";
Classes;0913;Equips i accessoris per al tractament de la informació;
Classes;0914;Suport per a l'enregistrament de so, imatge i dades;
Classes;0915;Reparació d'equips audiovisuals i de tractament de la informació;
Groups;092;Altres béns durables importants per a l'esbarjo i la cultura		;
Classes;0921;Altres béns durables per a esbarjo i cultura a l'aire lliure;
Classes;0922;Altres béns durables per a esbarjo i cultura en espais coberts;
Groups;093;"Articles i equipaments recreatius; flors i animals domèstics		";
Classes;0931;"Jocs, joguines i hobbies; petits instruments musicals";
Classes;0932;Equips per a l'esport, acampada i entreteniment a l'aire lliure;
Classes;0933;Jardineria i flors;
Classes;0934;Animals domèstics;
Groups;094;Serveis recreatius i culturals		;
Classes;0941;Serveis recreatius i esportius;
Classes;0942;Serveis culturals;
Classes;0943;Jocs d'atzar;
Groups;095;Premsa, llibreria i papereria		;
Classes;0951;Llibres;
Classes;0952;Premsa;
Classes;0953;Impresos diversos;
Classes;0954;Material de papereria, dibuix i pintura;
Groups;096;Vacances amb totes les despeses incloses		;
Classes;0961;Vacances amb totes les despeses incloses;
Groups;097;Despeses no desglossables en esbarjo, espectacles i cultura		;
Classes;0971;Despeses no desglossables en esbarjo, espectacles i cultura;
Divisions;10;Educació;
Groups;101;Educació primària i infantil		;
Classes;1011;Educació infantil;
Classes;1012;Educació primària;
Groups;102;Educació secundària		;
Classes;1021;Educació secundària obligatòria ;
Classes;1022;Batxillerat;
Groups;103;Formació professional i ensenyaments règim especial de grau mig		;
Classes;1031;Formació professional i ensenyaments règim especial de grau mig;
Groups;104;Educació superior		;
Classes;1041;Educació superior;
Groups;105;Ensenyament no definit pel seu grau		;
Classes;1051;Ensenyament no definit pel seu grau;
Groups;106;Despeses no desglossables en ensenyament;
Classes;1061;Despeses no desglossables en ensenyament;
Divisions;11;Hotels, cafès i restaurants;
Groups;111;Menjars i begudes fora de casa;
Classes;1111;Restaurants i cafès;
Classes;1112;Cantines i menjadors;
Groups;112;Serveis d'allotjament;
Classes;1121;Serveis d'allotjament;
Groups;113;Despeses no desglossables en hotels, cafès i restaurants;
Classes;1131;Despeses no desglossables en hotels, cafès i restaurants;
Divisions;12;Altres béns i serveis;
Groups;120;Despeses no desglossables en general;
Classes;1200;Despeses no desglossables en general;
Groups;121;Serveis personals;
Classes;1211;Perruqueria i estètica personal;
Classes;1212;Aparells, articles i productes per als serveis personals;
Classes;1213;Altres serveis personals;
Groups;122;Efectes personals ncaa;
Classes;1221;Joieria, bijuteria i rellotgeria;
Classes;1222;Altres efectes personals ncaa;
Groups;123;Serveis de protecció social;
Classes;1231;Serveis de protecció social;
Groups;124;Serveis d'assegurances;
Classes;1242;Assegurances relacionades amb l'habitatge;
Classes;1243;Assegurances relacionades amb la sanitat, malaltia i accidents;
Classes;1244;Assegurances relacionades amb el transport;
Classes;1245;Altres assegurances;
Classes;1246;Assegurances d'enterrament;
Groups;125;Serveis financers ncaa;
Classes;1251;Serveis financers ncaa;
Groups;126;Altres serveis ncaa;
Classes;1261;Altres serveis ncaa;
Groups;127;Diners de butxaca a menors residents a la llar;
Classes;1271;Diners de butxaca a menors residents a la llar;
Groups;128;Remeses a membres de la llar no residents a l'habitatge;
Classes;1281;Remeses a membres de la llar no residents a l'habitatge;
Groups;129;Despeses no desglossables en altres béns i serveis;
Classes;1291;Despeses no desglossables en altres béns i serveis;

