﻿Subsecciones
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cpa-2002-es&lang=es&tc=5&v0=3&v2=2
Código;Descripción;
AA;PRODUCTOS DE LA AGRICULTURA, LA GANADERÍA, LA CAZA Y LA SILVICULTURA;
BB;"PESCADO Y OTROS PRODUCTOS DE LA PESCA; SERVICIOS RELACIONADOS CON LA PESCA";
CA;PRODUCTOS ENERGÉTICOS;
CB;OTROS MINERALES, EXCEPTO PRODUCTOS ENERGÉTICOS;
DA;PRODUCTOS ALIMENTICIOS, BEBIDAS Y TABACO;
DB;PRODUCTOS DE LA INDUSTRIA TEXTIL Y DE LA CONFECCIÓN;
DC;CUERO, PRODUCTOS DE CUERO Y CALZADO;
DD;"PRODUCTOS DE MADERA Y CORCHO; ARTÍCULOS DE CESTERÍA Y ESPARTERÍA";
DE;"PRODUCTOS DE LA INDUSTRIA DEL PAPEL; EDICIÓN Y ARTES GRÁFICAS";
DF;COQUE, PRODUCTOS DE REFINO DE PETRÓLEO Y COMBUSTIBLE NUCLEAR;
DG;PRODUCTOS QUÍMICOS;
DH;PRODUCTOS DE CAUCHO Y PLÁSTICOS;
DI;OTROS PRODUCTOS MINERALES NO METÁLICOS;
DJ;PRODUCTOS DE METALURGIA Y PRODUCTOS METÁLICOS;
DK;MAQUINARIA Y EQUIPO MECÁNICO;
DL;MATERIAL Y EQUIPO ELÉCTRICO, ELECTRÓNICO Y ÓPTICO;
DM;MATERIAL DE TRANSPORTE;
DN;MANUFACTURAS DIVERSAS N.C.O.P.;
EE;ENERGÍA ELÉCTRICA, GAS, VAPOR Y AGUA;
FF;TRABAJOS DE CONSTRUCCIÓN;
GG;"SERVICIOS COMERCIALES AL POR MAYOR Y AL POR MENOR; SERVICIOS DE REPARACIÓN DE VEHÍCULOS Y ARTÍCULOS PERSONALES";
HH;SERVICIOS DE HOSTELERÍA;
II;SERVICIOS DE TRANSPORTE, ALMACENAMIENTO Y COMUNICACIÓN;
JJ;SERVICIOS DE INTERMEDIACIÓN FINANCIERA;
KK;"SERVICIOS INMOBILIARIOS Y DE ALQUILER; SERVICIOS PRESTADOS A LAS EMPRESAS";
LL;SERVICIOS DE ADMINISTRACIÓN PÚBLICA, DEFENSA Y SERVICIOS DE SEGURIDAD SOCIAL OBLIGATORIA;
MM;SERVICIOS DE EDUCACIÓN;
NN;"SERVICIOS SANITARIOS Y VETERINARIOS; SERVICIOS SOCIALES";
OO;OTROS SERVICIOS DE CARÁCTER COMUNITARIO, SOCIAL Y PERSONAL;
PP;SERVICIOS DE LOS HOGARES;
QQ;SERVICIOS DE ORGANISMOS EXTRATERRITORIALES;

