﻿Paro registrado. Por sexo y grupos de edad. Total. Medias anuales. Comarcas, ámbitos y provincias
2004
Unidades: Personas.
Fuente: Departament de Treball i Indústria. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=200400&lang=es
;16-19;20-24;25-39;40-54;55 y más;Total
Alt Camp;60;113;360;284;226;1043
Alt Empordà;110;265;1019;706;437;2537
Alt Penedès;91;198;835;526;379;2028
Alt Urgell;10;26;146;80;38;298
Alta Ribagorça;2;3;10;7;6;28
Anoia;175;352;1475;1193;981;4175
Bages;156;393;1684;1678;1346;5258
Baix Camp;215;535;1828;1235;810;4624
Baix Ebre;74;200;711;466;398;1849
Baix Empordà;122;297;1111;744;555;2829
Baix Llobregat;954;2124;9832;6239;4412;23561
Baix Penedès;111;204;835;534;406;2090
Barcelonès;2449;5008;24271;19230;15850;66808
Berguedà;19;65;326;447;325;1181
Cerdanya;3;22;122;66;35;246
Conca de Barberà;15;39;128;117;82;381
Garraf;155;310;1416;1040;668;3589
Garrigues;7;26;111;76;78;297
Garrotxa;33;73;322;289;411;1127
Gironès;182;438;1547;968;683;3819
Maresme;580;1084;4888;3860;2600;13012
Montsià;48;123;470;310;194;1145
Noguera;27;63;275;212;120;697
Osona;106;270;1229;1348;958;3911
Pallars Jussà;6;16;87;52;27;188
Pallars Sobirà;3;18;66;26;5;119
Pla d'Urgell;10;35;195;119;84;443
Pla de l'Estany;18;44;181;114;113;469
Priorat;10;14;56;46;42;168
Ribera d'Ebre;22;49;184;138;116;509
Ripollès;16;40;154;186;231;626
Segarra;12;23;184;129;66;414
Segrià;205;433;1552;951;565;3705
Selva;175;371;1510;1154;823;4033
Solsonès;8;18;69;49;42;186
Tarragonès;338;753;2540;1489;996;6117
Terra Alta;7;16;92;74;66;255
Urgell;23;66;268;188;124;670
Val d'Aran;3;9;29;17;9;66
Vallès Occidental;1171;2433;10818;8214;6020;28656
Vallès Oriental;445;968;4461;3332;2182;11388
Cataluña;8176;17533;77394;57932;43509;204542
Metropolità;5844;12124;56521;42441;32111;149041
Comarques Gironines;656;1527;5844;4160;3254;15440
Camp de Tarragona;749;1658;5748;3705;2562;14422
Terres de l'Ebre;152;388;1456;988;774;3758
Ponent;284;646;2583;1674;1038;6226
Comarques Centrals;465;1097;4782;4715;3652;14711
Alt Pirineu i Aran;26;94;459;248;119;945
Barcelona;6302;13203;61234;47107;35720;163566
Girona;658;1548;5966;4226;3288;15687
Lleida;315;736;2989;1906;1164;7110
Tarragona;901;2046;7204;4693;3336;18180
Paro registrado. Por sexo y grupos de edad. Hombres. Medias anuales. Comarcas, ámbitos y provincias
2004
Unidades: Personas.
Fuente: Departament de Treball i Indústria. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=200400&lang=es
;16-19;20-24;25-39;40-54;55 anys i més;Total
Alt Camp;28;53;130;96;114;420
Alt Empordà;67;107;347;257;237;1014
Alt Penedès;51;91;333;183;213;872
Alt Urgell;5;10;48;31;16;111
Alta Ribagorça;1;1;3;5;3;13
Anoia;80;157;499;380;398;1513
Bages;82;207;626;461;474;1849
Baix Camp;108;228;633;461;440;1870
Baix Ebre;34;91;263;172;255;815
Baix Empordà;61;114;375;281;276;1106
Baix Llobregat;570;1111;3751;2422;2587;10441
Baix Penedès;59;85;290;187;196;817
Barcelonès;1476;2655;10739;8012;8448;31330
Berguedà;11;33;118;139;116;417
Cerdanya;1;12;39;32;19;103
Conca de Barberà;8;21;51;46;32;158
Garraf;89;156;542;384;381;1552
Garrigues;5;13;35;27;40;120
Garrotxa;18;31;112;88;140;389
Gironès;102;192;579;369;351;1593
Maresme;340;535;1950;1443;1304;5571
Montsià;22;57;170;116;121;487
Noguera;11;30;73;63;46;223
Osona;53;114;399;352;329;1247
Pallars Jussà;4;9;28;20;12;73
Pallars Sobirà;2;10;31;11;3;57
Pla d'Urgell;5;15;51;33;45;148
Pla de l'Estany;10;17;61;40;45;173
Priorat;6;7;26;23;27;89
Ribera d'Ebre;13;25;60;72;97;268
Ripollès;10;18;54;60;86;228
Segarra;4;11;60;35;26;135
Segrià;107;197;557;369;275;1505
Selva;91;164;538;434;411;1638
Solsonès;3;6;21;13;17;60
Tarragonès;206;356;976;566;578;2681
Terra Alta;6;8;32;22;49;116
Urgell;12;25;65;54;42;197
Val d'Aran;2;4;12;8;4;28
Vallès Occidental;690;1215;4092;2881;2899;11777
Vallès Oriental;242;465;1498;1097;1084;4386
Catalunya;4692;8653;30264;21744;22235;87587
Metropolità;3457;6228;22905;16423;16915;65927
Comarques Gironines;358;642;2066;1529;1546;6140
Camp de Tarragona;415;750;2105;1379;1386;6035
Terres de l'Ebre;76;180;525;382;522;1686
Ponent;144;290;841;580;474;2329
Comarques Centrals;228;517;1662;1344;1334;5085
Alt Pirineu i Aran;15;46;160;107;57;385
Barcelona;3682;6739;24546;17753;18232;70953
Girona;360;653;2105;1561;1565;6243
Lleida;160;330;983;669;529;2671
Tarragona;491;930;2630;1761;1909;7721
Paro registrado. Por sexo y grupos de edad. Mujeres. Medias anuales. Comarcas, ámbitos y provincias
2004
Unidades: Personas.
Fuente: Departament de Treball i Indústria. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15957&t=200400&lang=es
;16-19;20-24;25-39;40-54;55 anys i més;Total
Alt Camp;32;61;230;188;113;623
Alt Empordà;44;158;672;449;200;1523
Alt Penedès;40;106;502;343;166;1157
Alt Urgell;5;15;98;49;21;187
Alta Ribagorça;1;2;7;2;3;15
Anoia;95;194;976;813;583;2662
Bages;75;186;1058;1218;873;3410
Baix Camp;108;307;1195;774;370;2753
Baix Ebre;40;109;448;294;143;1034
Baix Empordà;62;183;736;464;279;1723
Baix Llobregat;384;1012;6082;3817;1825;13121
Baix Penedès;52;119;545;347;210;1273
Barcelonès;973;2353;13532;11218;7402;35478
Berguedà;8;32;208;308;208;765
Cerdanya;1;10;83;34;15;144
Conca de Barberà;6;18;78;71;51;224
Garraf;66;153;875;656;287;2037
Garrigues;2;13;76;48;37;177
Garrotxa;15;42;211;200;271;739
Gironès;80;246;968;599;333;2226
Maresme;240;550;2939;2416;1296;7441
Montsià;26;66;300;193;73;658
Noguera;16;33;201;150;74;474
