﻿Población de 20 años y más que vive sola. Por sexo y grupos de edad
Cataluña. 2020
Fuente: Idescat, a partir de los datos de la Encuesta continua de hogares del INE.
Nota: Porcentaje respecto el total de personas de cada grupo de edad.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10793&t=202000&lang=es
;Valor (miles);Porcentaje (%)
De 20 a 34 años;89,4;7,1
Hombres;50,1;7,9
Mujeres;39,3;6,2
De 35 a 64 años;356,5;10,7
Hombres;202,8;12,3
Mujeres;153,7;9,2
De 65 a 79 años;191,9;19,3
Hombres;57,4;12,6
Mujeres;134,5;24,9
De 80 años y más;149,7;36,2
Hombres;38,5;23,7
Mujeres;111,2;44,2
Total;787,5;13,1
Hombres;348,8;12,0
Mujeres;438,7;14,1
Población de 20 años y más que vive sola. Por sexo y grupos de edad
España. 2020
Fuente: INE. Encuesta continua de hogares.
Nota: Porcentaje respecto el total de personas de cada grupo de edad.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10793&t=202000&lang=es
;Valor (miles);Porcentaje (%)
De 20 a 34 años;535,5;7,0
Hombres;299,1;7,8
Mujeres;236,4;6,2
De 35 a 64 años;2217,5;10,5
Hombres;1330,8;12,7
Mujeres;886,8;8,4
De 65 a 79 años;1198,3;19,0
Hombres;392,0;13,4
Mujeres;806,2;23,8
De 80 años y más;871,1;33,4
Hombres;195,2;19,6
Mujeres;675,9;41,9
Total;4822,4;12,8
Hombres;2217,1;12,2
Mujeres;2605,3;13,5

