﻿Ensenyament universitari. Alumnes titulats de graus i màsters oficials. Per branques d'estudi i universitats
Catalunya
Alumnes titulats
Font:
Curs 2008/09-Curs 2013/14: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Curs 2014/15-Curs 2018/19: Departament d'Empresa i Coneixement. Secretaria d'Universitats i Recerca.
Curs 2019/20-Curs 2021/22: Departament de Recerca i Universitats.
Notes:
 A partir del curs 2012/13 s' inclouen els titulats en estudis de màster.
 Centres integrats i adscrits.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15980&fil=1&tema=EDUCA
;Arts i humanitats;Ciències;Ciències de la salut;Ciències socials i jurídiques;Enginyeria i arquitectura;Total
Curs 2021/22;5288;3776;10510;28595;8909;57078
Curs 2020/21;4972;3724;10366;27867;9018;55973
Curs 2019/20;4620;3703;10289;27632;8626;54870
Curs 2018/19;4381;3667;9758;25415;8284;51505
Curs 2017/18;4135;3568;9375;25822;8409;51309
Curs 2016/17;4529;3660;8951;24830;8558;50528
Curs 2015/16;4193;3283;8461;22330;8991;47258
Curs 2014/15;4306;3260;7733;22552;8943;46794
Curs 2013/14;4251;3216;7432;21467;8360;44726
Curs 2012/13;4433;3290;6403;22143;8022;44291
Curs 2011/12;3004;1984;2917;15975;7056;30936
Curs 2010/11;2691;1868;4716;19644;7223;36142
Curs 2009/10;2636;1812;4335;18812;7120;34715
Curs 2008/09;2599;1829;3971;16785;7215;32399

