﻿"Gross annual salary. By sex, age group and nationality"
2005
Units: Euros.
Source: INE. Annual Wage Structure Survey.
Note: (1) Data not highly significant for calculation (associated sample between 100 and 500 units).

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15375&t=200500&lang=en
,Men,Women,Catalonia,Spain
Age groups,23358.44,16284.86,20067.13,18676.92
Under 25,14317.99,11508.05,12951.16,12638.99
From 25 to 34 years,20225.45,15796.41,17929.95,16646.42
From 35 to 44,25974.74,17222.04,22002.69,20268.53
From 45 to 54,29576.74,18185.14,24640.30,23403.89
From 55 years and over,28730.92,24175.38 (1),27349.70,24089.06
By nationality,23358.44,16284.86,20067.13,18676.92
Spain,23926.08,16488.73,20401.94,18905.66
Rest of the world,17828.37,13170.12 (1),16129.15,14905.60

