﻿Wood and firewood production. By ownership. Provinces
2018
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
Note: Private property: data refers to authorised exploitations.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15442&t=201800&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Wood production (cubic metres with bark),259885,333934,132135,27123,753077
Generalitat de Catalunya,6157,5200,17018,0,28375
Conifers,6157,5200,17018,0,28375
Broad leaved,0,0,0,0,0
Local entities,7971,34482,40842,0,83295
Conifers,7971,34482,40842,0,83295
Broad leaved,0,0,0,0,0
Private property,245757,294252,74275,27123,641407
Conifers,241949,247513,72428,27118,589008
Broad leaved,3808,46739,1847,5,52399
Firewood production (Tons),78999,111119,25139,8713,223970
Generalitat de Catalunya,11,0,0,0,11
Conifers,11,0,0,0,11
Broad leaved,0,0,0,0,0
Local entities,143,0,955,0,1098
Conifers,143,0,0,0,143
Broad leaved,0,0,955,0,955
Private property,78845,111119,24184,8713,222861
Conifers,24867,11167,6384,6709,49127
Broad leaved,53978,99952,17800,2004,173734

