﻿Tecnologies de la informació i la comunicació. Equipament TIC a les llars (1). Comarques i àmbits
2007
Unitats: Tant per cent.
Font: FOBSIC i Idescat.
Nota: (1) Percentatge sobre el total de llars.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15598&t=200700
;Tinença d'ordinador;Connexió a Internet;Telèfon mòbil;Banda ampla
Alt Camp;64,6;42,6;92,7;39,6
Alt Empordà;70,6;52,6;90,4;45,6
Alt Penedès;64,2;50,4;84,4;43,5
Alt Urgell;71,3;46,0;89,8;33,8
Alta Ribagorça;57,6;40,9;90,0;32,2
Anoia;64,7;52,8;88,9;44,1
Bages;66,8;48,9;93,1;40,5
Baix Camp;60,4;44,4;88,0;41,1
Baix Ebre;60,1;29,8;90,7;24,5
Baix Empordà;58,7;48,7;91,0;42,2
Baix Llobregat;64,0;55,2;95,2;51,1
Baix Penedès;69,4;45,9;90,4;41,2
Barcelonès;65,1;54,2;93,5;49,9
Berguedà;60,9;45,6;91,3;40,2
Cerdanya;57,6;41,7;92,3;32,9
Conca de Barberà;77,4;47,3;93,2;41,3
Garraf;59,2;49,4;91,3;45,7
Garrigues;64,3;38,8;87,4;32,5
Garrotxa;67,4;51,5;92,4;45,8
Gironès;72,2;52,8;93,0;41,6
Maresme;75,8;54,4;93,0;47,4
Montsià;63,6;34,3;91,2;26,6
Noguera;61,9;39,1;87,0;31,0
Osona;65,3;52,2;91,7;43,7
Pallars Jussà;75,0;46,9;87,3;34,9
Pallars Sobirà;65,2;46,3;85,1;33,6
Pla d'Urgell;65,4;43,3;88,6;36,1
Pla de l'Estany;68,5;60,5;92,0;47,8
Priorat;59,2;42,8;80,9;36,0
Ribera d'Ebre;61,3;40,6;91,3;30,6
Ripollès;62,2;47,0;92,4;39,1
Segarra;64,6;53,3;88,9;42,3
Segrià;67,4;48,5;87,9;38,2
Selva;65,2;43,4;90,2;38,4
Solsonès;62,8;43,8;91,9;37,4
Tarragonès;71,8;45,0;96,4;41,2
Terra Alta;56,8;33,9;90,7;23,4
Urgell;63,3;42,0;86,2;34,6
Val d'Aran;58,2;45,5;90,7;34,4
Vallès Occidental;64,3;51,8;92,6;48,2
Vallès Oriental;62,5;51,6;93,8;46,8
Catalunya;65,5;51,3;92,6;46,0
Àmbit Metropolità;65,3;53,6;93,4;49,2
Comarques Gironines;66,8;49,9;91,4;42,2
Camp de Tarragona;67,3;44,8;92,2;40,9
Terres de l'Ebre;61,3;33,1;91,0;25,9
Ponent;65,7;45,6;87,7;36,5
Comarques Centrals;65,2;50,2;91,6;42,0
Alt Pirineu i Aran;65,9;44,9;89,5;33,8
Barcelona;65,3;53,3;93,2;48,6
Girona;66,6;49,7;91,5;42,0
Lleida;65,8;45,4;87,7;35,9
Tarragona;65,7;41,7;91,8;37,0

