﻿"Registered unemployment. By academic level (CNED-2000). Annual averages. Counties, areas and provinces"
2005
Units: Persons.
Source: Generalitat de Catalunya. Departament de Treball i Indústria. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15308&t=200500&lang=en
,No studies,Primary education. Incomplete,Primary education. Complete,Secondary education. Professional training,Secondary education. General education,Higher education. Professional training,Higher education. 1st cycle,Higher education. 2nd and 3rd cycle,Higher education. Other,Total
Alt Camp,3,41,54,92,1131,55,32,31,0,1438
Alt Empordà,36,549,158,133,2674,70,61,74,2,3757
Alt Penedès,5,85,73,267,2146,151,74,85,2,2888
Alt Urgell,0,25,15,36,303,30,16,20,0,445
Alta Ribagorça,0,2,0,4,28,1,1,4,0,40
Anoia,12,309,169,284,3784,200,69,96,1,4923
Bages,29,224,401,416,5138,228,139,137,1,6713
Baix Camp,19,467,204,396,4510,235,135,154,6,6127
Baix Ebre,26,104,126,161,1821,111,60,73,0,2482
Baix Empordà,106,380,198,197,2960,131,81,102,1,4153
Baix Llobregat,111,1083,1172,2254,21856,1602,731,892,10,29712
Baix Penedès,21,110,113,269,2635,117,45,71,1,3381
Barcelonès,128,2066,2347,5659,60956,4484,2996,5610,57,84303
Berguedà,2,41,93,82,1137,49,29,36,1,1469
Cerdanya,0,16,8,14,236,12,13,8,0,306
Conca de Barberà,0,11,19,30,418,25,11,14,0,527
Garraf,17,242,257,376,3397,253,165,230,2,4937
Garrigues,2,30,13,13,308,17,12,13,0,407
Garrotxa,11,69,110,52,1162,53,27,38,6,1527
Gironès,52,378,134,253,4166,189,155,237,2,5565
Maresme,92,695,518,992,12815,729,445,568,7,16862
Montsià,13,93,70,101,1143,87,42,49,0,1598
Noguera,1,46,38,49,771,41,24,24,0,993
Osona,21,242,308,293,4010,186,129,149,5,5342
Pallars Jussà,2,24,9,28,156,25,13,14,1,272
Pallars Sobirà,0,6,6,18,102,17,10,8,0,167
Pla d'Urgell,3,69,55,33,512,26,18,16,0,732
Pla de l'Estany,6,37,15,42,524,33,22,33,1,712
Priorat,0,15,10,15,150,11,7,11,0,219
Ribera d'Ebre,2,46,19,49,440,34,18,15,0,623
Ripollès,0,48,36,36,645,34,19,18,0,836
Segarra,2,68,15,23,386,17,14,11,0,534
Segrià,25,392,253,345,3788,240,227,202,1,5472
Selva,25,544,117,264,4304,157,85,75,2,5573
Solsonès,2,12,8,12,211,17,8,10,0,279
Tarragonès,36,502,270,530,6084,335,177,229,10,8173
Terra Alta,1,19,14,16,205,10,5,6,0,276
Urgell,4,140,39,43,715,33,21,19,0,1015
Val d'Aran,1,4,5,7,72,5,4,4,0,100
Vallès Occidental,138,1144,1263,2420,27852,1600,880,1205,21,36524
Vallès Oriental,47,645,534,1032,10360,709,337,389,8,14060
Catalonia,1000,11021,9262,17333,196008,12357,7357,10979,147,265463
Metropolità,537,5961,6165,12999,139381,9528,5629,8979,107,189284
Comarques Gironines,235,2005,767,976,16434,667,450,578,13,22125
Camp de Tarragona,80,1146,668,1332,14927,778,406,509,18,19864
Terres de l'Ebre,42,262,228,327,3609,242,125,144,1,4980
Ponent,37,744,412,504,6480,374,316,286,1,9154
Comarques Centrals,66,828,978,1088,14281,679,373,427,7,18726
Alt Pirineu i Aran,3,76,43,106,896,89,58,58,1,1330
Barcelona,601,6781,7136,14076,153473,10190,5995,9393,113,207758
Girona,235,2011,773,986,16606,674,459,585,13,22342
Lleida,42,822,457,612,7394,472,372,348,2,10519
Tarragona,122,1408,897,1659,18536,1020,531,653,19,24844

