﻿Meteorologia. Temperatura. Comarques
2004
Unidades: Grados centígrados.
Fuente: Departament de Medi Ambient i Habitatge. Servei Meteorològic de Catalunya.

(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15192&t=200400&lang=es
;Estacions;Altitud (m);Mitjana anual;Mitjana de màximes;Mitjana de mínimes;Màxima absoluta;Mínima absoluta
Alt Camp;Vila-rodona;290;15,1;21,0;10,4;34,7;-1,1
Alt Empordà;Roses;24;15,8;20,4;11,2;36,8;-2,4
Alt Penedès;la Granada;238;14,8;21,5;9,6;36,5;-2,6
Alt Urgell;la Seu d'Urgell;849;11,5;18,8;5,3;35,3;-8,7
Alta Ribagorça;el Pont de Suert;824;10,0;18,6;3,0;34,9;-9,8
Anoia;els Hostalets de Pierola;312;14,4;20,1;9,8;36,8;-3,4
Bages;Sant Salvador de Guardiola;349;12,9;20,4;6,6;37,0;-8,5
Baix Camp;Botarell;231;15,4;20,4;11,1;35,6;-1,1
Baix Ebre;el Perelló;179;16,1;21,1;12,1;35,7;0,0
Baix Empordà;la Bisbal d'Empordà;29;14,9;21,5;8,9;36,2;-4,0
Baix Llobregat;Vallirana;220;15,5;21,7;11,2;36,7;-2,2
Baix Penedès;el Vendrell;60;16,2;21,5;11,2;34,3;-1,4
Barcelonès;Barcelona (Obs. Fabra);411;14,8;19,5;11,8;34,9;-0,9
Berguedà;Guardiola de Berguedà;720;10,4;18,4;4,0;37,7;-9,2
Cerdanya;Das;1096;8,4;17,1;0,8;34,2;-12,0
Conca de Barberà;l'Espluga de Francolí;441;13,1;18,7;8,1;34,0;-3,5
Garraf;Vilanova i la Geltrú;14;17,5;21,0;14,3;33,2;0,9
Garrigues;Juneda;490;13,2;18,8;8,1;35,6;-4,8
Garrotxa;Olot;422;13,0;19,7;7,4;35,2;-6,3
Gironès;Girona;100;15,8;21,9;10,5;37,1;-3,4
Maresme;Vilassar de Mar;45;16,7;20,9;13,1;35,8;-0,1
Montsià;Amposta;7;16,4;20,5;12,6;32,7;0,2
Noguera;Vallfogona de Balaguer;245;13,9;20,6;7,9;37,3;-6,5
Osona;Gurb;517;12,0;19,2;6,4;36,1;-7,1
Pallars Jussà;la Pobla de Segur;513;12,6;20,1;6,3;38,3;-7,7
Pallars Sobirà; ;..;..;..;..;..;..
Pla d'Urgell;Castellnou de Seana;264;13,4;20,3;7,3;36,7;-6,4
Pla de l'Estany;Banyoles;157;14,6;20,2;9,8;35,7;-3,9
Priorat;Falset;350;14,2;20,5;9,3;38,3;-5,2
Ribera d'Ebre;Vinebre;48;16,1;22,9;10,0;40,8;-4,2
Ripollès;Sant Pau de Segúries;851;9,6;16,9;3,7;32,2;-10,0
Segarra;Cervera;558;12,4;18,0;7,6;35,5;-5,8
Segrià;Lleida (Raimat);290;13,7;20,0;8,1;36,7;-5,6
Selva;Anglès;150;14,5;21,2;8,7;39,3;-4,2
Solsonès;Clariana de Cardener;693;12,5;19,6;7,0;37,1;-7,2
Tarragonès;Tarragona;8;17,3;21,9;12,7;37,1;0,5
Terra Alta;Horta de Sant Joan;511;14,1;19,9;9,4;37,3;-3,3
Urgell;Tàrrega;420;13,2;18,7;8,6;35,6;-5,4
Val d'Aran;Vielha e Mijaran;997;8,9;15,5;4,3;33,0;-9,6
Vallès Occidental;Vacarisses;343;12,9;20,0;7,1;36,5;-7,0
Vallès Oriental;Montmeló;75;14,5;21,6;8,8;38,1;-4,8

