﻿Indicadors de clima empresarial
Catalunya. 3r trimestre del 2013
Unitats: Saldo de respostes (diferència entre percentatges de resposta "Alça" i "Baixa").
Font: Idescat i Cambra de Comerç de Barcelona.
Nota: En el cas de la Marxa de negoci, la primera columna de saldos de resposta es refereix a la situació en el trimestre actual.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10235&t=201303
;Evolució respecte del trimestre anterior;Expectatives per al proper trimestre
Marxa del negoci;-22,8;-23,4
Indústria;-13,8;-17,0
Construcció;-53,8;-55,9
Comerç;-33,5;-15,3
Hostaleria;20,8;-33,1
Resta de serveis;-25,6;-22,2
Nivell de preus;-14,6;-13,5
Indústria;-5,4;-6,0
Construcció;-34,0;-27,4
Comerç;-16,7;-3,1
Hostaleria;16,8;-50,0
Resta de serveis;-21,3;-11,9
Nombre d'ocupats;-6,2;-14,6
Indústria;-0,8;-7,5
Construcció;-30,9;-33,6
Comerç;-6,9;-6,5
Hostaleria;21,2;-48,6
Resta de serveis;-9,6;-11,2

