﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. 2012
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15617&t=201200&lang=es
;Valor;Variación (%)
Hipotecas constituidas (miles);65,7;-29,5
Fincas urbanas;63,7;-30,2
Viviendas;43,1;-32,2
Solares;2,2;-33,9
Otras;18,5;-24,6
Fincas rústicas;2,0;5,2
Capital prestado (miles M€);8,4;-31,6
Fincas urbanas;8,2;-31,4
Viviendas;4,7;-40,6
Solares;0,9;-31,3
Otras;2,7;-6,0
Fincas rústicas;0,2;-38,8
Hipotecas canceladas (miles);55,5;-10,9
Fincas urbanas;54,8;-10,9
Viviendas;37,7;-13,8
Solares;1,3;-5,8
Otras;15,8;-3,5
Fincas rústicas;0,7;-12,3
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. 2012
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15617&t=201200&lang=es
;Valor;Variación (%)
Hipotecas constituidas (miles);456,8;-29,9
Fincas urbanas;430,4;-30,6
Viviendas;273,9;-33,0
Solares;19,1;-24,6
Otras;137,4;-26,2
Fincas rústicas;26,4;-17,0
Capital prestado (miles M€);51,7;-33,6
Fincas urbanas;47,5;-34,8
Viviendas;28,3;-38,0
Solares;5,5;-39,3
Otras;13,7;-24,4
Fincas rústicas;4,2;-16,9
Hipotecas canceladas (miles);444,9;-5,3
Fincas urbanas;428,0;-5,8
Viviendas;294,3;-8,3
Solares;14,2;10,6
Otras;119,6;-1,0
Fincas rústicas;16,9;8,7

