﻿Exportacions. Per branques d'activitat
Catalunya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Notes:
 Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201412&col=1
;Total exportacions;Agricultura, ramaderia, caça, silvicultura i pesca;"Productes energètics; extracció i refinació petroli";Alimentació i begudes;Tèxtil, confecció, cuir i calçat;Indústries químiques;Metal·lúrgia i productes metàl·lics;Maquinària i equips mecànics;Màquines d'oficina, instruments precisió i òptica;Equips elèctrics i electrònics;Vehicles de motor i altres materials de transport;Resta branques d'activitat;No classificats
04/2024 (p);8530,8;173,8;226,2;1131,9;604,5;2345,4;491,7;514,0;100,0;504,6;1375,5;967,4;95,9
03/2024 (p);8270,4;174,2;285,5;1110,2;598,1;2190,0;437,8;425,5;74,8;498,0;1521,3;882,1;72,9
02/2024 (p);8330,1;149,2;188,1;1121,4;579,9;2275,0;465,3;425,0;88,5;485,6;1580,4;900,6;71,3
01/2024 (p);7679,4;139,0;211,0;1043,2;531,8;2257,6;451,6;394,5;88,6;455,5;1202,2;830,1;74,3
12/2023 (p);6771,9;159,3;288,0;995,4;505,8;1589,6;350,4;459,2;113,0;451,6;1067,9;728,1;63,6
11/2023 (p);8929,0;170,7;411,2;1134,4;616,9;2289,0;472,8;504,0;108,9;636,4;1608,2;893,4;83,2
10/2023 (p);8574,0;180,6;333,5;1167,6;622,5;2239,3;492,7;486,7;120,0;604,2;1314,4;918,9;93,6
09/2023 (p);7830,2;216,6;218,8;1113,1;583,0;2050,6;437,4;389,2;101,5;518,2;1280,9;836,9;83,9
08/2023 (p);6949,1;208,5;272,0;1039,0;502,1;1716,5;322,9;394,1;84,7;422,3;1215,3;699,7;71,9
07/2023 (p);8462,5;195,9;265,2;1066,2;523,1;2490,9;488,7;490,6;99,2;499,8;1389,0;872,0;81,9
06/2023 (p);9401,8;214,9;277,1;1200,2;555,1;2763,9;487,4;513,0;107,1;557,7;1699,5;917,2;108,8
05/2023 (p);9024,4;192,9;195,5;1164,7;492,4;2622,5;508,8;510,6;103,6;554,5;1656,8;943,8;78,4
04/2023 (p);8074,9;142,5;325,2;1010,5;536,2;2228,2;516,0;532,6;97,5;569,0;1253,3;808,1;55,9
03/2023 (p);10387,5;185,3;460,9;1231,7;649,6;2969,9;552,2;625,4;117,3;636,2;1862,5;1021,7;74,9
02/2023 (p);8585,6;149,7;283,5;1049,2;548,2;2390,1;454,3;465,5;95,1;529,3;1677,5;871,9;71,4
01/2023 (p);7777,6;138,6;498,0;1018,5;549,3;2112,2;472,2;423,0;95,9;465,2;1062,6;868,9;73,4
12/2022;8046,5;165,8;297,6;1060,8;535,3;1978,8;369,4;491,7;112,4;506,2;1663,6;791,0;73,9
11/2022;9099,4;229,2;309,0;1198,0;594,2;2372,1;533,3;486,4;118,1;661,6;1522,2;988,2;87,0
10/2022;7739,0;167,9;216,4;1085,0;593,5;1965,8;488,0;449,0;100,4;588,0;1019,3;973,9;91,8
09/2022;8228,3;199,0;217,6;1148,2;614,3;2004,1;491,3;481,6;107,5;547,8;1329,0;959,6;128,4
08/2022;6678,8;225,5;372,4;1087,1;505,8;1600,4;334,9;412,6;75,8;417,2;740,4;781,7;125,1
07/2022;7963,5;212,3;350,2;1066,7;524,7;2338,0;520,3;497,7;98,0;491,5;746,6;958,8;158,6
06/2022;8322,7;193,4;247,3;1147,5;500,3;2477,4;524,3;525,4;101,8;518,9;992,7;1002,4;91,1
05/2022;8464,3;169,8;261,5;1150,8;546,6;2462,0;621,9;517,9;96,0;515,5;956,6;1068,6;97,2
04/2022;7644,4;147,6;336,2;1022,7;512,2;2108,0;522,4;478,6;86,0;468,3;905,4;943,0;114,0
03/2022;8200,0;151,5;285,5;1090,6;589,0;2408,5;565,0;480,5;107,4;499,0;1002,8;950,3;69,9
02/2022;7392,9;142,7;293,2;934,2;539,6;2123,0;508,3;423,6;99,3;472,4;846,2;912,8;97,6
01/2022;6631,0;125,6;186,9;848,6;500,6;2095,1;436,2;349,1;85,0;430,6;656,7;798,9;117,8
12/2021;6707,2;151,2;187,6;920,1;540,7;1957,0;394,0;419,3;121,2;465,5;719,0;774,8;56,8
11/2021;7686,6;155,2;268,7;1006,0;600,7;2071,2;465,3;434,3;121,3;587,4;991,6;917,9;67,0
10/2021;7102,0;161,1;254,4;916,6;575,8;1949,4;458,3;398,6;104,0;526,6;851,6;844,4;61,2
09/2021;6775,7;197,6;218,0;970,2;587,2;1993,7;446,9;365,1;101,0;440,3;572,4;823,1;60,2
08/2021;5470,1;207,8;124,3;903,6;497,5;1443,6;339,1;358,6;67,7;340,8;481,4;653,4;52,2
07/2021;7098,0;222,3;237,2;931,8;530,0;1991,2;475,5;446,9;87,9;455,2;814,1;848,1;57,6
06/2021;6951,3;184,1;182,7;934,0;537,6;1826,6;467,4;457,8;77,2;486,9;907,6;841,3;48,1
05/2021;6810,7;149,0;146,6;955,4;499,4;1812,4;441,9;437,0;79,8;418,3;991,2;834,4;45,3
04/2021;6668,8;141,5;124,7;926,6;507,4;1773,1;420,7;400,8;79,0;440,8;974,4;836,0;43,7
