﻿"Head of bovine livestock. Counties, areas and provinces"
2007
"Source: Departament d'Agricultura, Alimentació i Acció Rural."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15428&t=200700&lang=en
,Less than 12 months. Slaughter,Less than 12 months. Others,12 to 24 months. Male,12 to 24 months. Female,More than 24 months. Male,More than 24 months. Female for milk,More than 24 months. Female others,Total
Alt Camp,1479,7,0,467,13,39,377,2382
Alt Empordà,19802,1457,216,1931,272,7608,2872,34158
Alt Penedès,4106,41,0,29,1,176,13,4366
Alt Urgell,6439,3877,37,2838,168,7122,3245,23726
Alta Ribagorça,1591,155,14,307,78,35,2163,4343
Anoia,2872,50,1,69,9,155,261,3417
Bages,19406,331,2,381,84,785,2233,23222
Baix Camp,1646,0,0,234,0,0,175,2055
Baix Ebre,2760,78,232,515,363,471,1804,6223
Baix Empordà,5474,617,54,745,109,3590,647,11236
Baix Llobregat,889,119,0,140,1,419,1,1569
Baix Penedès,377,0,0,0,0,0,0,377
Barcelonès,0,0,0,0,0,0,0,0
Berguedà,10185,739,11,925,235,1645,6823,20563
Cerdanya,2177,940,203,1473,275,3244,4944,13256
Conca de Barberà,3210,7,13,13,20,39,85,3387
Garraf,327,2,0,2,0,0,12,343
Garrigues,18065,1004,22,148,6,615,12,19872
Garrotxa,8090,789,299,1328,324,4120,4881,19831
Gironès,6830,973,111,1277,171,5824,1393,16579
Maresme,3016,238,0,242,11,1075,37,4619
Montsià,1411,26,62,72,108,332,439,2450
Noguera,35408,3445,52,1577,79,5115,1074,46750
Osona,32760,4007,22,4628,442,15062,9735,66656
Pallars Jussà,5233,455,18,472,93,308,2579,9158
Pallars Sobirà,1981,513,37,809,146,585,4135,8206
Pla d'Urgell,12583,2383,18,984,26,3150,2,19146
Pla de l'Estany,8110,493,84,688,118,2745,1453,13691
Priorat,1315,0,0,234,0,0,175,1724
Ribera d'Ebre,377,0,0,0,0,0,0,377
Ripollès,2087,410,666,1568,525,1484,9992,16732
Segarra,11287,539,20,67,12,113,297,12335
Segrià,78559,6274,102,2026,75,7056,532,94624
Selva,4780,676,90,820,128,3925,1173,11592
Solsonès,7811,562,31,594,135,155,3876,13164
Tarragonès,669,0,0,85,2,159,0,915
Terra Alta,1050,0,13,13,7,0,59,1142
Urgell,15283,775,23,83,2,252,27,16445
Val d'Aran,247,22,4,60,12,0,478,823
Vallès Occidental,3914,43,0,44,9,107,196,4313
Vallès Oriental,23423,1585,6,1788,84,5820,1423,34129
Catalonia,367029,33632,2463,29676,4143,83330,69623,589896
Metropolità,35675,2028,6,2245,106,7597,1682,49339
Comarques Gironines,55173,5415,1520,8357,1647,29296,22411,123819
Camp de Tarragona,8696,14,13,1033,35,237,812,10840
Terres de l'Ebre,5598,104,307,600,478,803,2302,10192
Ponent,171185,14420,237,4885,200,16301,1944,209172
Comarques Centrals,73034,5689,67,6597,905,17802,22928,127022
Alt Pirineu i Aran,17668,5962,313,5959,772,11294,17544,59512
Barcelona,100973,7135,40,8212,871,25236,20505,162972
Girona,55916,5854,1704,9149,1833,31684,24908,131048
Lleida,195844,20524,395,10688,929,25377,21098,274855
Tarragona,14294,118,321,1632,512,1041,3113,21031

