﻿Diputaciones. Presupuesto consolidado. Por capítulos. Provincias
2017
Unidades: Millones de euros.
Fuente: Departamento de la Presidencia.
Nota: Datos consolidados de la Administración general y los organismos autónomos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15651&t=201700&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Ingresos;1151,57;121,25;122,95;144,28;1540,05
1. Impuestos directos;113,23;11,41;7,76;14,15;146,54
2. Impuestos indirectos;76,15;14,94;6,40;11,16;108,66
3. Tasas y otros ingresos;62,74;8,59;6,27;17,45;95,05
4. Transferencias corrientes;472,21;86,28;84,96;95,83;739,27
5. Ingresos patrimoniales;2,60;0,04;0,14;0,97;3,74
Operaciones corrientes;726,93;121,25;105,52;139,56;1093,27
6. Enajenación de inversiones;0,00;0,00;0,00;0,00;0,00
7. Transferencias de capital;0,00;0,00;2,00;4,71;6,71
Operaciones de capital;0,00;0,00;2,00;4,71;6,71
8. Variación de activos financieros;206,14;0,00;0,43;0,00;206,57
9. Variación de pasivos financieros;218,50;0,00;15,00;0,00;233,50
Operaciones financieras;424,64;0,00;15,43;0,00;440,07
Gastos;1151,57;121,25;122,95;144,28;1540,05
1. Remuneración del personal;262,97;25,89;27,54;53,47;369,87
2. Compra de bienes y servicios;109,93;16,93;16,41;21,76;165,03
3. Intereses;1,59;0,30;0,96;0,62;3,47
4. Transferencias corrientes;247,10;45,00;31,75;25,98;349,83
5. Fondo de contingencia;5,00;3,61;0,71;4,03;13,34
Operaciones corrientes;626,59;91,72;77,37;105,86;901,54
6. Inversiones reales;57,50;4,25;8,95;10,73;81,43
7. Transferencias de capital;81,71;16,19;28,95;20,39;147,25
Operaciones de capital;139,21;20,44;37,90;31,12;228,68
8. Variación de activos financieros;202,04;0,00;0,30;0,00;202,34
9. Variación de pasivos financieros;183,72;9,10;7,38;7,30;207,50
Operaciones financieras;385,76;9,10;7,68;7,30;409,84

