﻿Gross Domestic Product. Supply
Catalonia. 2008
Source: Idescat. Annual Economic Accounts for Catalonia. 2019 Benchmark Revision.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10438&t=200800&lang=en
,Value at current prices (M€),Variation in volume (%)
GDP,216220,-0.9
Gross value added,200725,-0.5
Agriculture,1969,1.5
Industry,39574,-4.9
Manufacturing industry,34302,-6.4
Construction,22774,-2.0
Services,136407,1.1
"Trade, transport and accommodation",48970,-0.4
"Real state, professional and other activities",60862,1.5
"Public administration, education, health and social services",26576,3.2
Net taxes on products,15495,-5.1
Gross Domestic Product. Supply
Spain. 2008
Source: INE. Annual Spanish National Accounts. 2019 Benchmark Revision.
"(1) Data calculated by Idescat from information published by the INE, to facilitate comparability of the tables."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10438&t=200800&lang=en
,Value at current prices (M€),Variation in volume (%)
GDP,1109541,0.9
Gross value added,1022552,1.3
Agriculture,26279,-2.0
Industry,176154,-1.0
Manufacturing industry,140862,-2.6
Construction,115549,-1.1
Services,704570,2.4
"Trade, transport and accommodation",222353,0.6
"Real state, professional and other activities (1)",309825,3.3
"Public administration, education, health and social services",172392,3.2
Net taxes on products,86989,-2.7

