﻿Foreign Investment. By activity branches
Catalonia. 2018
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&t=201800&lang=en
,Value,Variation (%)
Total,4420.4,28.8
"Agriculture, livestock, forestry and fishing",20.7,..
Mining industries,0.1,..
Manufacturing industries,2273.6,94.4
"Electricity, gas, steam and air conditioning",2.7,-90.5
"Water, sewers and waste management",0.0,-100.0
Construction,253.3,46.9
Wholesale and retail trade,341.5,-26.3
Transport and storage,41.0,-43.9
Accommodation and food service activities,57.6,-71.9
Information and communications,582.0,196.0
Financial activities and insurance,18.6,-54.0
Real estate activities,448.2,-30.4
"Professional, scientific and technical activities",231.9,146.5
Administrative and support service activities,28.0,78.4
Education,0.1,-98.6
Health and social services,4.8,-85.7
"Artistic, recreational and entertainment activities",40.6,-62.7
Other services,75.7,-53.7
Foreign Investment. By activity branches
Spain. 2018
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Economy and Business Affairs."
Note: Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15349&t=201800&lang=en
,Value,Variation (%)
Total,55571.8,95.8
"Agriculture, livestock, forestry and fishing",234.6,-25.9
Mining industries,11.0,-99.1
Manufacturing industries,8087.9,72.8
"Electricity, gas, steam and air conditioning",3935.2,59.4
"Water, sewers and waste management",101.2,-83.6
Construction,6814.7,195.7
Wholesale and retail trade,4468.9,85.6
Transport and storage,15227.5,398.5
Accommodation and food service activities,1723.0,283.3
Information and communications,4438.9,114.9
Financial activities and insurance,2722.6,3.3
Real estate activities,4541.0,32.0
"Professional, scientific and technical activities",958.3,-12.1
Administrative and support service activities,947.3,78.9
Education,29.9,-27.0
Health and social services,319.3,-55.6
"Artistic, recreational and entertainment activities",924.3,310.9
Other services,86.2,-47.5

