﻿Pluviometria. Precipitació mensual i anual. Comarques i Aran
2017
Unitats: Mil·límetres.
Font: Departament de Territori i Sostenibilitat. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15195&t=201700
;Estacions;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
Alt Camp;Vila-rodona;19,6;32,5;72,1;18,9;23,3;11,7;18,7;32,9;22,0;51,2;11,4;4,8;319,1
Alt Empordà;Roses;176,6;52,2;53,3;33,1;13,7;39,4;12,5;8,7;40,9;34,1;4,0;15,6;484,1
Alt Penedès;la Granada;42,6;23,4;80,2;33,2;18,2;38,3;10,0;20,6;19,5;93,7;19,0;5,7;404,4
Alt Urgell;la Seu d'Urgell;39,3;71,3;81,6;28,9;63,0;34,1;30,7;30,2;37,5;27,7;9,3;29,1;482,7
Alta Ribagorça;el Pont de Suert;39,3;108,5;89,9;17,9;95,2;55,8;24,6;33,7;24,6;56,9;17,2;75,0;638,6
Anoia;els Hostalets de Pierola;42,2;36,2;99,2;70,0;27,6;17,4;33,0;29,8;26,4;58,3;5,7;3,6;449,4
Aran;Vielha e Mijaran;98,9;72,2;81,9;46,6;78,9;67,4;23,1;101,7;44,2;57,6;64,6;122,0;859,1
Bages;Sant Salvador de Guardiola;48,5;38,2;115,7;33,7;13,1;14,6;9,4;24,9;26,7;77,2;8,6;8,0;418,6
Baix Camp;Vinyols i els Arcs;22,2;12,0;42,3;10,4;10,4;15,2;25,5;11,9;38,2;62,1;18,3;4,6;273,1
Baix Ebre;el Perelló;82,2;11,2;35,2;9,1;12,9;18,9;17,0;8,7;11,9;41,4;15,6;3,7;267,8
Baix Empordà;la Bisbal d'Empordà;125,1;33,9;40,8;21,3;15,0;43,5;4,1;9,8;63,9;41,8;5,0;5,3;409,5
Baix Llobregat;el Prat de Llobregat;36,9;26,7;84,1;40,5;14,2;23,6;6,1;14,3;23,2;78,9;8,8;2,6;359,9
Baix Penedès;el Vendrell;21,0;23,5;64,7;18,3;9,6;17,3;13,8;10,1;16,0;58,3;4,5;3,6;260,7
Barcelonès;Barcelona - el Raval;28,1;23,0;126,5;40,9;13,5;17,2;14,7;19,2;40,8;104,1;10,0;4,1;442,1
Berguedà;la Quar;39,0;59,0;91,1;46,5;23,8;32,7;10,1;32,9;90,5;50,8;9,6;7,6;493,6
Cerdanya;Puigcerdà;68,8;46,6;88,0;35,7;55,6;117,3;30,3;48,3;58,6;24,6;11,2;33,8;618,8
Conca de Barberà;l'Espluga de Francolí;52,2;28,6;146,8;19,6;21,1;39,2;16,7;13,0;18,1;53,8;10,6;10,0;429,7
Garraf;Canyelles;38,2;24,9;75,0;51,2;14,9;29,6;13,7;11,7;22,7;91,5;15,3;5,7;394,4
Garrigues;la Granadella;19,4;11,8;74,5;15,7;36,3;37,5;33,9;6,6;35,3;39,2;12,7;10,1;333,0
Garrotxa;Olot;71,8;84,2;79,0;85,2;23,0;52,6;74,9;61,8;92,0;38,6;4,1;6,4;673,6
Gironès;Girona;117,3;52,3;35,1;27,5;14,3;74,7;12,6;36,8;61,1;38,9;5,3;6,1;482,0
Maresme;Cabrils;34,5;30,2;76,7;34,0;13,5;8,6;55,0;18,5;63,3;91,4;9,2;6,1;441,0
Moianès;Moià;31,0;96,5;103,4;78,2;26,6;41,4;14,0;41,4;59,0;55,4;4,8;6,3;558,0
Montsià;Amposta;80,8;11,4;32,2;12,5;11,1;7,9;1,0;18,1;13,5;24,9;6,0;2,3;221,7
Noguera;Vallfogona de Balaguer;12,8;13,5;85,1;33,1;24,8;43,5;11,6;16,1;36,7;33,4;1,1;15,2;326,9
Osona;Gurb;29,4;39,7;71,1;48,6;32,5;65,8;4,2;34,8;96,0;41,7;5,2;6,4;475,4
Pallars Jussà;la Pobla de Segur;15,7;48,6;72,8;23,5;61,0;66,3;15,8;26,1;46,2;40,9;5,5;34,0;456,4
Pallars Sobirà;Sort;27,6;86,0;73,1;38,3;80,8;114,5;25,9;43,0;42,7;39,9;8,2;44,9;624,9
Pla d'Urgell;Mollerussa;14,4;7,2;102,0;22,5;18,1;24,3;5,5;10,8;25,8;46,3;1,4;11,7;290,0
Pla de l'Estany;Banyoles;91,5;79,3;42,3;27,2;16,1;47,1;17,3;18,6;64,0;22,9;16,0;4,8;447,1
Priorat;Falset;43,0;29,2;90,0;16,0;20,7;30,3;31,2;9,5;24,3;66,4;12,1;8,1;380,8
Ribera d'Ebre;Vinebre;15,1;13,6;52,7;10,3;33,8;38,5;9,7;6,4;12,9;44,7;10,0;6,6;254,3
Ripollès;Sant Pau de Segúries;77,8;145,0;113,0;92,6;48,1;55,6;65,4;61,8;127,4;47,7;3,0;14,6;852,0
Segarra;Cervera;14,9;6,3;124,1;34,4;10,1;33,2;6,6;6,4;54,8;34,9;12,8;8,3;346,8
Segrià;Raimat;14,0;25,2;103,1;17,9;27,8;50,7;11,4;16,0;17,5;33,1;1,4;12,9;331,0
Selva;Anglès;79,3;57,2;64,4;38,4;12,1;23,7;42,5;45,5;74,0;42,8;7,5;10,4;497,8
Solsonès;Pinós;36,4;34,2;101,1;35,8;12,6;30,8;12,8;19,6;59,2;56,6;8,8;12,0;419,9
Tarragonès;Tarragona - Complex Educatiu;24,6;15,2;54,3;17,5;10,6;12,2;18,2;22,1;43,2;44,1;9,8;5,1;276,9
Terra Alta;Horta de St. Joan;62,5;29,2;49,6;7,9;15,6;39,2;35,4;5,4;6,2;53,5;21,3;3,8;329,6
Urgell;Tàrrega;16,4;15,9;106,0;34,5;13,1;46,0;10,1;5,7;38,8;33,4;31,2;9,7;360,8
Vallès Occidental;Sabadell - Parc Agrari;34,1;42,6;115,7;40,3;16,4;34,8;16,3;20,1;59,9;79,0;4,2;5,4;468,8
Vallès Oriental;Caldes de Montbui;35,1;62,4;95,5;41,3;14,7;17,2;9,2;22,6;83,9;84,8;5,2;5,9;477,8

