﻿Sector serveis. Principals resultats
Catalunya
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Notes:
" L'any 2016 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2016 no són estrictament comparables amb els dels anys anteriors."
 Per millores metodològiques en el càlcul del nombre d’empreses, el 2021 es produeix una ruptura de sèrie respecte d’anys anteriors.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16008&t=202100
;2022;2021;2020;2019;2018;2017
Empreses (nombre);538741;526811 (b);443758;446815;433132;426209
Establiments (nombre);603696;589283 (b);485442;492905;474868;471608
Persones ocupades (nombre);2183559;2087740 (b);1832059;1911141;1846885;1792352
Ingressos d'explotació;341556940;290737625 (b);250225528;286302010;270609898;255712228
Volum de negoci;332428933;281095557 (b);239517687;276010611;261687463;246765880
Treballs realitzats per a l'actiu;976464;869918 (b);764385;749161;725389;711743
Subvencions a l'explotació;2162313;3172937 (b);4168347;3354431;2860733;2731611
Resta d'ingressos d'explotació;5989229;5599213 (b);5775110;6187807;5336313;5502995
Variació existències primeres matèries, proveïments i mercaderies;2631124;1518128 (b);-309529;831994;996733;366357
Variació existències productes acabats i en curs;338773;324821 (b);98752;121036;181500;-81721
Despeses d'explotació;320072413;273960758 (b);242661180;267440653;251774597;239268494
Consum de mercaderies;148208236;124256149 (b);112780371;125561786;121805545;114189688
Consum de primeres matèries i altres proveïments;21226705;16651934 (b);11550714;15069759;13783307;13380645
Treballs realitzats per altres empreses;20771516;18470056 (b);14907826;17308081;16175951;15902752
Despeses de personal;62244664;56242653 (b);47011536;51382485;47622256;44138335
Sous i salaris;49212752;43992151 (b);36769637;40529461;37597129;34765573
Càrregues socials i altres despeses de personal;13031911;12250502 (b);10241899;10853024;10025126;9372762
Despeses en serveis exteriors;54740304;46431882 (b);41721083;47522544;43929010;41907571
Dotacions per a amortitzacions;10238743;9950731 (b);9978103;9342919;7829806;7309043
Resta de despeses d'explotació;2642244;1957353 (b);4711547;1253080;628723;2440460
Inversió bruta en actius materials;10125309;9488400 (b);8228500;9332524;8693049;8846507
Inversió bruta en actius intangibles;2743286;2152953 (b);1705355;1592978;1483299;1835753
Resultat de l'exercici;15413616;15372944 (b);6736734;24068420;17889827;9090241

