﻿Sports federations. Clubs and licences
Catalonia. 2008
Source: Consell Català de l'Esport.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15786&t=200800&lang=en
,Clubs,Licences. Men,Licences. Women,Licences. Total
Total,8184,468839,125706,594545
Underwater activities,125,7415,1939,9354
Aerial,92,3100,162,3262
Agility,16,134,114,248
Cerebral palsy sports association,8,241,103,344
Sports association for the blind and visually impaired,23,597,301,898
Deaf sports association,13,1875,1062,2937
Athletics,132,4803,2788,7591
Motor racing,171,1625,57,1682
Badminton,26,452,214,666
Sport dancing,23,280,276,556
Basketball,439,47978,22931,70909
Baseball and softball,10,522,202,724
Billiards,45,602,9,611
Bowling,150,2472,861,3333
Amateur boxing,51,634,24,658
Hunting,856,55648,391,56039
Cycling,361,13427,662,14089
Racing pigeons,55,691,42,733
Messenger pigeons,15,301,31,332
Orienteering,20,385,191,576
Darts,24,1305,281,1586
Outdoor pursuits,355,19469,8985,28454
Chess,221,6389,416,6805
Fencing,10,667,311,978
Potholing,53,1077,342,1419
Winter sports,78,8198,3517,11715
Squash and racquetball,38,1357,953,2310
Water skiing,13,251,203,454
Sports federation for the physically disabled,70,677,270,947
Sports federation for the psychologically disabled,66,2413,1048,3461
Body building,30,393,180,573
Football,1523,99517,6054,105571
American football,25,958,165,1123
Indoor football,53,848,0,848
Gymnastics,90,551,3487,4038
Golf,66,33425,13326,46751
Weightlifting,8,80,11,91
Handball,108,6854,2362,9216
Equestrian,48,2435,3053,5488
Hockey,27,2782,1496,4278
Judo,132,4559,1302,5861
Karate,112,6344,1473,7817
Kickboxing,23,607,116,723
Korfball,21,211,209,420
Wrestling,12,530,52,582
Motorcycling,182,4938,168,5106
Motor boating,25,64,2,66
Swimming,125,6378,4327,10705
Paddle,74,3565,1937,5502
Skating,244,7489,6652,14141
Modern pentathlon,7,70,43,113
Angling,216,10877,449,11326
Petanque,366,11434,2431,13865
Pelota,31,2956,372,3328
Canoeing,20,2164,1206,3370
Pitch and putt,71,13106,2906,16012
Polo,7,94,15,109
Rowing,36,1198,889,2087
Rugby,31,2511,238,2749
Lifeguarding,9,130,128,258
Taekwondo,156,7050,3079,10129
Tennis,250,26510,12862,39372
Table tennis,99,2126,308,2434
Archery,61,2129,515,2644
Shooting,78,12086,1284,13370
Triathlon,63,1924,210,2134
Twirling,22,28,444,472
Sailing,96,4169,1134,5303
Volleyball,78,764,2135,2899

