﻿Hospital expenditure (1). By dependence and type of expenditure
Catalonia
Total
Units: Millions of euros.
Source:
1998-2001: Departament de Sanitat i Seguretat Social. Direcció General de Recursos Sanitaris.
2002-2009: Ministry of Health.
Note: (1) Excluding psychiatric hospitals.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15818&t=199800&fil=10&lang=en
,Current expenses. Purchases,Current expenses. Personnel,Current expenses. Finance,Current expenses. Supplies,Current expenses. Provisions,Current expenses. Others,Total
2009,2220.67,3723.24,54.17,471.94,187.29,56.76,6714.06
2008,2083.08,3518.89,81.16,438.54,195.48,105.43,6422.57
2007,1835.11,3213.46,51.40,400.32,180.76,75.10,5756.17
2006,1665.49,2845.65,39.40,345.90,168.85,86.34,5151.62
2005,1521.27,2560.34,31.71,315.50,150.49,30.49,4609.79
2004,1367.74,2355.54,30.59,284.43,146.01,58.67,4242.35
2003,1252.95,2174.66,22.20,267.18,129.76,65.56,3912.31
2002,1107.32,1964.48,23.16,245.26,173.65,34.54,3548.41
2001,1098.93,1868.85,22.65,224.15,123.12,38.83,3376.53
2000,939.86,1734.39,15.83,204.77,112.36,36.85,3044.06
1999,848.07,1585.42,11.09,187.09,111.34,35.16,2778.17
1998,727.80,1469.07,13.89,180.93,112.42,115.04,2619.15

