﻿Trasplantes. Por tipos
Cataluña. 2020
Fuente: Departament de Salut. Servei Català de la Salut.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15795&t=202000&lang=es
;Valor;Variación (%)
Organos sólidos;999;-22,9
Corazón;36;-48,6
Hígado;188;-4,6
Páncreas;23;-14,8
Pulmón;73;-39,2
Riñón;679;-23,0
Tejidos;6772;-3,6
Córnea;1220;-10,0
Tejido musculoesquelético;4987;0,6
Tejido vascular;21;-36,4
Membrana amniótica (fragmentos);377;-21,8
Esclerótica;167;-14,8
Células;566;1,4
Progenitores hematopyéticos;566;1,4
Total;8337;-6,1

