﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Gener del 2020
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=202001
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);92,9;0,8;1,0;0,8
Indústries extractives;99,5;0,5;-0,4;0,5
Indústries manufactureres;94,7;0,9;2,6;0,9
Indústries de productes alimentaris;96,3;0,8;6,8;0,8
Fabricació de begudes;100,0;1,4;1,6;1,4
Indústries tèxtils;97,9;0,1;0,0;0,1
Confecció de peces de vestir;99,5;0,0;0,2;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";97,2;0,5;1,3;0,5
Indústries del paper;94,7;-0,2;-0,1;-0,2
Arts gràfiques i reproducció de suports enregistrats;99,1;1,6;0,7;1,6
Indústries químiques;87,5;1,0;-1,4;1,0
Fabricació de productes farmacèutics;98,1;0,7;1,5;0,7
Fabricació de productes de cautxú i matèries plàstiques;94,9;0,5;0,2;0,5
Fabricació d'altres productes minerals no metàl·lics;97,6;-0,1;1,4;-0,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";77,2;2,8;-2,8;2,8
Fabricació de productes metàl·lics, excepte maquinària i equips;93,7;-0,1;0,3;-0,1
Fabricació de productes informàtics, electrònics i òptics;98,1;0,4;0,4;0,4
Fabricació de materials i equips elèctrics;96,2;0,3;-0,1;0,3
Fabricació de maquinària i equips ncaa;98,5;0,4;0,8;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;98,4;0,3;0,5;0,3
Fabricació d'altres materials de transport;100,0;0,0;2,1;0,0
Fabricació de mobles;96,5;0,1;1,0;0,1
Indústries manufactureres diverses;99,3;-0,1;0,5;-0,1
Reparació i instal·lació de maquinària i equips;102,4;-0,4;1,6;-0,4
Energia elèctrica i gas;82,9;0,1;-8,1;0,1
Subministrament d'aigua (1);99,1;0,5;0,8;0,5
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Gener del 2020
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=202001
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,8;1,0;-1,0;1,0
Indústries extractives;99,1;1,3;1,5;1,3
Indústries manufactureres;94,0;0,5;1,7;0,5
Indústries de productes alimentaris;94,4;0,5;2,5;0,5
Fabricació de begudes;99,7;0,1;0,0;0,1
Indústries tèxtils;98,6;0,5;0,5;0,5
Confecció de peces de vestir;99,0;0,0;-0,3;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";94,7;0,2;0,9;0,2
Indústries del paper;92,5;-0,4;-2,6;-0,4
Arts gràfiques i reproducció de suports enregistrats;101,8;1,6;2,4;1,6
Indústries químiques;85,0;0,7;-0,5;0,7
Fabricació de productes farmacèutics;98,5;0,3;0,8;0,3
Fabricació de productes de cautxú i matèries plàstiques;95,3;0,4;-0,2;0,4
Fabricació d'altres productes minerals no metàl·lics;98,0;0,2;1,2;0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";76,8;1,4;-4,5;1,4
Fabricació de productes metàl·lics, excepte maquinària i equips;93,6;0,1;0,0;0,1
Fabricació de productes informàtics, electrònics i òptics;99,5;0,5;0,8;0,5
Fabricació de materials i equips elèctrics;97,2;0,8;0,0;0,8
Fabricació de maquinària i equips ncaa;98,4;0,4;0,9;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;98,6;0,1;0,9;0,1
Fabricació d'altres materials de transport;97,5;0,2;0,3;0,2
Fabricació de mobles;96,6;0,3;1,1;0,3
Indústries manufactureres diverses;98,1;0,3;1,6;0,3
Reparació i instal·lació de maquinària i equips;99,6;0,7;2,1;0,7
Energia elèctrica i gas;73,4;2,5;-10,4;2,5
Subministrament d'aigua (1);99,2;0,1;0,0;0,1

