﻿University education. Teachers. By categories and universities
Catalonia. School year 2009/2010
Source: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Notes:
 Teachers at integrated centres.
 UOC and private university teaching staff do not form part of state bodies.
" Others teachers: Emeritus, visiting, assistant, temporary collaborators, and others."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15728&t=201000&lang=en
,Professors. University,Professors. University colleges,Full lecturers. University,Full lecturers. University colleges,Associate lecturers,Others,Total
Teachers,1498,164,3824,903,6718,2500,22345
State university system,1498,164,3824,903,6718,2500,20177
University of Barcelona,534,35,1423,292,1708,686,4678
Autonomous University of Barcelona,381,21,846,54,1558,517,3377
Polytechnic University of Catalonia,271,70,709,282,766,521,2619
Pompeu Fabra University,84,2,143,2,734,199,1164
University of Girona,65,7,255,83,693,218,1321
University of Lleida,84,23,190,80,358,123,858
Rovira i Virgili University,79,6,258,110,901,236,1590
Private university system,0,0,0,0,0,0,2168
Ramon Llull University,0,0,0,0,0,0,1185
University of Vic-Central University of Catalonia,0,0,0,0,0,0,460
Internacional University of Catalonia,0,0,0,0,0,0,333
Abat Oliba CEU University,0,0,0,0,0,0,190
Open University of Catalonia,0,0,0,0,0,0,234

