﻿Prestacions per atur. Beneficiaris per tipus de prestació. Províncies
2018
Unitats: Mitjanes anuals.
Font: Ministeri d'Ocupació i Seguretat Social.
Nota: El subsidi agrari només és d'aplicació a les comunitats autònomes d'Extremadura i Andalusia.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15844&t=201800
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Total;163496;25119;12428;28968;230011;1804668;12,7
Nivell contributiu;90103;13207;6798;14180;124288;751172;16,5
Contributiva;89779;13019;5873;13761;122432;720641;17,0
Treballadors eventuals agraris;325;188;926;419;1857;30530;6,1
Nivell assistencial;60210;9986;4512;12035;86743;853437;10,2
Subsidi;60210;9986;4512;12035;86743;662138;13,1
Treballadors eventuals agraris;0;0;0;0;0;107500;z
Renda agrària;0;0;0;0;0;83798;z
Renda activa d'inserció laboral;11524;1645;952;2352;16472;166082;9,9
Programa d'activació per l'ocupació;1659;281;166;401;2507;33978;7,4

