﻿"Hospital beds. By type. Counties, areas and provinces"
2006
Source: Ministry of Health.
"Note: The data is taken from the Register of sanitary centres, services and establishments. Includes therapeutic communities for drug addiction."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15807&t=200600&lang=en
,Acute admission beds,Sociosanitary beds,Psychiatric beds,Incubators,Totalbeds,"Beds per 1,000 inh.","Acute beds per 1,000 inh."
Alt Camp,91,170,0,1,262,6.39,2.22
Alt Empordà,203,154,0,0,357,2.97,1.69
Alt Penedès,124,303,0,2,429,4.43,1.28
Alt Urgell,52,30,20,6,108,5.27,2.54
Alta Ribagorça,0,0,0,0,0,0.00,0.00
Anoia,210,208,0,0,418,3.84,1.93
Bages,611,277,24,12,924,5.36,3.55
Baix Camp,315,270,972,9,1566,9.15,1.84
Baix Ebre,342,250,0,0,592,7.78,4.49
Baix Empordà,101,150,0,0,251,2.09,0.84
Baix Llobregat,797,1052,1802,4,3655,4.84,1.06
Baix Penedès,111,89,0,0,200,2.33,1.30
Barcelonès,9032,3788,815,208,13843,6.34,4.13
Berguedà,91,149,0,0,240,6.02,2.28
Cerdanya,29,60,0,2,91,5.40,1.72
Conca de Barberà,0,0,0,0,0,0.00,0.00
Garraf,185,251,0,3,439,3.36,1.42
Garrigues,0,0,0,0,0,0.00,0.00
Garrotxa,82,70,0,0,152,2.90,1.57
Gironès,769,354,443,23,1589,9.66,4.67
Maresme,618,629,57,5,1309,3.24,1.53
Montsià,41,85,42,0,168,2.62,0.64
Noguera,0,106,26,0,132,3.55,0.00
Osona,354,276,16,10,656,4.52,2.44
Pallars Jussà,41,20,0,2,63,5.21,3.39
Pallars Sobirà,0,0,0,0,0,0.00,0.00
Pla d'Urgell,0,0,0,0,0,0.00,0.00
Pla de l'Estany,35,65,0,0,100,3.57,1.25
Priorat,0,0,0,0,0,0.00,0.00
Ribera d'Ebre,78,38,0,4,120,5.46,3.55
Ripollès,58,34,0,0,92,3.52,2.22
Segarra,0,0,0,0,0,0.00,0.00
Segrià,759,322,201,8,1290,6.96,4.10
Selva,120,111,0,3,234,1.60,0.82
Solsonès,0,24,0,0,24,1.83,0.00
Tarragonès,581,276,0,36,893,4.07,2.65
Terra Alta,0,0,0,0,0,0.00,0.00
Urgell,0,0,0,0,0,0.00,0.00
Val d'Aran,31,0,0,0,31,3.36,3.36
Vallès Occidental,1615,672,122,53,2462,3.00,1.97
Vallès Oriental,486,377,30,14,907,2.47,1.32
Catalonia,17962,10660,4570,405,33597,4.79,2.56
Metropolità,12857,7072,2826,289,23044,4.84,2.70
Comarques Gironines,1368,938,443,26,2775,4.22,2.08
Camp de Tarragona,1098,805,972,46,2921,5.34,2.01
Terres de l'Ebre,461,373,42,4,880,5.03,2.64
Ponent,759,428,227,8,1422,4.30,2.30
Comarques Centrals,1266,934,40,22,2262,4.72,2.64
Alt Pirineu i Aran,153,110,20,10,293,4.20,2.20
Barcelona,14123,7982,2866,311,25282,4.84,2.70
Girona,1397,998,443,28,2866,4.27,2.08
Lleida,883,502,247,16,1648,4.12,2.21
Tarragona,1559,1178,1014,50,3801,5.27,2.16

