﻿"Artistic, leisure and entertainment activities. Main results. By branches CCAE-2009"
Catalonia. 2022
Units: Thousands of euros.
"Source: Idescat, based on the INE's Structural business statistics in the service sector."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15936&lang=en
,Artistic and show creation activities,"Library, archive and museum activities",Betting and gambling activities,"Sports, recreation and entertainment activities",Total
Companies (number),11301,887,1476,7211,20875
Establishments (number),11702,1058,1855,7983,22598
Employed persons (number),15340,3177,7766,43455,69737
Operating income,1159669,207409,1629072,3274454,6270603
Turnover,1092789,185276,1596407,3051689,5926161
Work done for the asset,-1455,-3096,989,7089,3527
Operating subsidies,45273,13159,1434,109269,169135
Other operating income,23062,12070,30242,106407,171781
"Invent. var. prim. mat., supplies and merchandise",-2,344,619,5985,6946
Inventory variation in products finished and in progress,1966,-25,-395,8298,9844
Operating expenses,912452,175425,1460776,2889440,5438092
Consumption of goods,1172,2778,138394,11871,154215
Consumption of raw materials and other supplies,155188,10601,130499,257996,554285
Work done by other companies,218818,7948,357870,151499,736136
Personnel costs,209092,64214,221569,1316790,1811665
Wages and salaries,171745,50468,186737,1128273,1537224
Social burdens and other personnel costs,37347,13746,34832,188516,274441
Expenditure on external services,307456,71618,260617,1056246,1695936
Provision for amortizations,11186,16752,82993,316887,427818
Other operating expenses,9541,1514,268833,-221850,58038
Gross investment in tangible assets,16843,6018,31538,213852,268252
Gross investment in intangible assets,556,847,43687,30414,75504
Result of the financial year,58306,18431,113842,271108,461686

