﻿Generalitat de Catalunya. Liquidated budget. Income. By chapters
Catalonia. 2018
Units: Millions of euros.
Source: Ministry of the Vice-presidency and of the Economy and Finance.
Note: Subsector of the Generalitat de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15646&t=201800&lang=en
,Initial forecasts,Final forecasts,Liquidated rights
Income (I + II + III),33986.65,37138.58,40672.95
1. Direct taxes,10587.44,10592.23,10663.13
2. Indirect taxes,12222.20,12222.20,12284.52
"3. Rates, sales of goods and services and other income",612.58,616.51,676.30
4. Current transfers,4857.29,5274.13,4517.85
5. Capitalizations,46.33,46.45,53.21
I. Current operations (1 a 5),28325.84,28751.53,28195.02
6. Transfer of real investments,0.00,18.50,18.99
7. Transfers of capital,70.62,130.21,174.03
II. Capital operations (6 i 7),70.62,148.71,193.02
Subtotal non-financial operations (I + II),28396.47,28900.24,28388.04
8. Change in financial assets,193.31,198.25,130.59
9. Change in financial liabilities,5396.88,8040.10,12154.32
III. Financial operations (8 i 9),5590.18,8238.35,12284.91
Generalitat de Catalunya. Pressupost liquidat. Despeses. Per capítols
Catalonia. 2018
Units: Millions of euros.
Source: Ministry of the Vice-presidency and of the Economy and Finance.
Note: Subsector of the Generalitat de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15646&t=201800&lang=en
,Initial credits,Definitive credits,Recognised debentures
Expenditure (I + II + III),33986.65,41412.95,40701.04
1. Staff payments,5592.17,5681.33,5648.03
2. Current expenditure on goods and services,2187.33,2290.83,2143.88
3. Financial expenditure,799.26,849.67,849.58
4. Current transfers,18080.40,19994.22,19766.63
5. Contingency fund,330.00,112.35,0.00
I. Current operations (1 a 5),26989.16,28928.40,28408.11
6. Real investments,443.67,386.34,342.92
7. Transfers of capital,646.93,708.65,623.48
II. Capital operations (6 i 7),1090.60,1094.99,966.40
Subtotal non-financial operations (I + II),28079.76,30023.39,29374.51
8. Change in financial assets,712.29,780.14,717.11
9. Change in financial liabilities,5194.59,10609.42,10609.42
III. Financial operations (8 i 9),5906.89,11389.56,11326.53

