﻿Industrial Climate Indicator (ICI)
Catalonia. 2021
Units: Balances of percentages.
"Source: Ministry of Business and Labour, based on data Ministry of Industry, Trade and Tourism."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17479&t=202100&lang=en
,Value (annual average),December value
Total industry,,
Industrial Climate Indicator,-7.3,-1.8
Total order book,-9.0,6.7
Stock of finished products,9.5,1.0
Production trend,-3.3,-11.0
Capital goods,,
Industrial Climate Indicator,2.6,12.5
Total order book,6.1,42.6
Stock of finished products,0.6,2.9
Production trend,2.1,-2.1
Intermediate goods,,
Industrial Climate Indicator,-11.1,-10.0
Total order book,-14.1,-6.8
Stock of finished products,13.6,0.3
Production trend,-5.4,-22.9
Consumer goods,,
Industrial Climate Indicator,-5.7,1.3
Total order book,-8.0,4.1
Stock of finished products,6.5,2.4
Production trend,-2.4,2.1
Industrial Climate Indicator (ICI)
Spain. 2021
Units: Balances of percentages.
"Source: Ministry of Industry, Tourism and Trade."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17479&t=202100&lang=en
,Value (annual average),December value
Total industry,,
Industrial Climate Indicator,0.7,5.6
Total order book,-1.8,11.5
Stock of finished products,3.0,3.4
Production trend,6.4,8.9
Capital goods,,
Industrial Climate Indicator,7.2,19.0
Total order book,4.7,29.4
Stock of finished products,-0.4,0.1
Production trend,16.3,27.7
Intermediate goods,,
Industrial Climate Indicator,6.0,5.0
Total order book,7.2,11.6
Stock of finished products,-0.8,1.1
Production trend,9.7,4.4
Consumer goods,,
Industrial Climate Indicator,-8.5,-6.6
Total order book,-11.5,0.0
Stock of finished products,11.3,15.4
Production trend,-3.5,-4.5

