﻿Imports. By activity branches
"Catalonia. September, 2011"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201109&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,6292.7,533.4,9.3,10.8
"Crop and animal production, hunting, fishing and aquaculture",274.3,15.9,6.2,24.7
"Mining, extraction and refined petroleum products",966.2,184.8,23.7,12.1
Food products and beverages,428.3,28.5,7.1,9.7
"Textiles, manufacture of wearing apparel, leather and footwear",616.3,14.0,2.3,11.1
Chemical Industries,1218.2,116.0,10.5,10.8
Basic metals and metals products,363.5,5.6,1.6,17.1
Machinery and equipments n.e.c,334.2,22.5,7.2,5.8
"Office, precise and optical equipment",213.8,1.2,0.6,-6.6
Electrical and electronic equipment,444.3,-30.2,-6.4,-12.3
Motor vehicles and other transport equipment,711.6,171.4,31.7,34.9
Rest of the branches of activity,674.7,-21.2,-3.0,3.2
Unclassified,47.2,24.9,111.7,78.0
Imports. By activity branches
"Spain. September, 2011"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201109&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,22843.7,2389.6,11.7,12.0
"Crop and animal production, hunting, fishing and aquaculture",808.6,64.3,8.6,20.4
"Mining, extraction and refined petroleum products",5073.3,1610.7,46.5,30.3
Food products and beverages,1589.2,161.6,11.3,12.8
"Textiles, manufacture of wearing apparel, leather and footwear",1743.2,44.1,2.6,10.6
Chemical Industries,3111.0,137.2,4.6,9.7
Basic metals and metals products,1496.0,48.6,3.4,17.2
Machinery and equipments n.e.c,1217.7,-5.2,-0.4,2.9
"Office, precise and optical equipment",646.4,-21.4,-3.2,-5.3
Electrical and electronic equipment,1597.7,-95.0,-5.6,-1.8
Motor vehicles and other transport equipment,2614.5,368.6,16.4,5.5
Rest of the branches of activity,2836.8,24.9,0.9,6.8
Unclassified,109.3,51.3,88.3,50.5

