﻿Imports. By geographical areas and countries
"Catalonia. June, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200406&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5385.1,100.0,868.0,19.2,9.0
European Union (EU-27),3281.9,60.9,473.8,16.9,8.4
Germany,1035.1,19.2,147.4,16.6,4.3
France,657.0,12.2,90.1,15.9,8.2
Italy,630.3,11.7,39.4,6.7,12.0
Portugal,109.8,2.0,27.6,33.5,10.6
Other countries of Europe,514.9,9.6,95.6,22.8,8.8
United Kingdom,241.2,4.5,39.6,19.6,3.3
Switzerland,157.0,2.9,44.0,39.0,27.6
North America,164.3,3.1,46.4,39.3,1.7
United States,124.3,2.3,11.7,10.4,-6.9
Central and South America,162.7,3.0,39.3,31.9,17.4
Rest of the world,1261.3,23.4,213.0,20.3,10.7
Japan,319.8,5.9,56.2,21.3,27.5
China,285.7,5.3,88.1,44.6,24.2
Imports. By geographical areas and countries
"Spain. June, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200406&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,18605.9,100.0,3086.1,19.9,11.1
European Union (EU-27),11037.9,59.3,1529.7,16.1,10.5
Germany,3054.7,16.4,585.1,23.7,12.7
France,2784.1,15.0,124.9,4.7,3.9
Italy,1797.2,9.7,282.0,18.6,13.4
Portugal,596.7,3.2,99.9,20.1,12.0
Other countries of Europe,2170.4,11.7,427.5,24.5,11.6
United Kingdom,1158.2,6.2,215.4,22.9,6.0
Switzerland,279.2,1.5,66.8,31.5,26.3
North America,787.6,4.2,219.2,38.6,11.2
United States,660.5,3.5,125.2,23.4,7.4
Central and South America,806.3,4.3,160.8,24.9,14.0
Rest of the world,3803.7,20.4,749.0,24.5,12.2
Japan,517.2,2.8,82.6,19.0,22.2
China,730.5,3.9,200.6,37.9,24.9

