﻿Població penitenciària. Per tipus de situació penal i sexe. Províncies
2017
Font: Departament de Justícia. Direcció General de Serveis Penitenciaris.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15858&t=201700
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Penats;5575;575;392;552;7094
Homes;5181;541;373;524;6619
Dones;394;34;19;28;475
Preventius;965;97;46;115;1223
Homes;883;93;46;105;1127
Dones;82;4;0;10;96
Internats judicials;44;1;1;4;50
Homes;42;1;1;4;48
Dones;2;0;0;0;2
Total;6584;673;439;671;8367

