﻿Sector Industrial. Cifra de negocios. Por agrupaciones de actividad CCAE-2009 y destino geográfico de las ventas
2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15464&t=200800&lang=es
;Cataluña;Resto de España;Extranjero;Total
Total industria;54095,26;53727,25;35462,16;143284,67
Industrias extractivas y refinación del petróleo;579,22;4953,99;427,11;5960,31
Industria de productos alimenticios;9691,51;7045,72;3241,06;19978,29
Fabricación de bebidas y industria del tabaco;1544,58;1392,33;783,41;3720,32
Industrias textiles, confección, cuero y calzado;1869,61;2120,61;1637,86;5628,08
"Industria de la madera y el corcho, excepto muebles; cristalería";874,64;327,11;177,18;1378,93
Industria del papel y de las artes gráficas;3272,87;1939,90;1308,44;6521,21
Industrias químicas;4114,55;6725,54;5362,80;16202,89
Fabricación de productos farmacéuticos;1954,47;2948,77;2120,44;7023,68
Fabricación de productos de caucho y materias plásticas;1891,82;1883,97;1581,16;5356,95
Industrias de otros productos minerales no metálicos;2727,86;1567,35;532,24;4827,45
Metalurgia;1333,54;1358,03;1317,16;4008,73
Fabricación de productos metálicos, excepto maquinaria y equipos;6430,69;2799,30;1750,60;10980,59
Fabricación material y equipo eléctrico, electrónico y óptico;2047,84;4289,57;3623,95;9961,36
Fabricación de maquinaria y equipos n.c.o.p.;1645,57;1862,45;2173,37;5681,39
Fabricación de vehículos de motor, remolques y semirremolques;2277,85;3975,25;7790,56;14043,66
Fabricación de material de transporte, exc. vehículos de motor;240,30;765,86;632,61;1638,77
Fabricación de muebles e industrias manufactureras diversas;1170,30;915,73;673,61;2759,65
Reparación e instalación de maquinaria y equipos;953,87;436,09;184,63;1574,58
Producción y distribución de energía eléctrica y gas;7386,12;6047,11;106,12;13539,35
"Subministro de agua; saneamiento y gestión de residuos";2088,05;372,58;37,85;2498,48

