﻿Exports. By geographical areas and countries
"Catalonia. November, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200411&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,3599.2,100.0,365.8,11.3,4.7
European Union (EU-27),2505.6,69.6,318.8,14.6,5.3
Germany,451.8,12.6,38.4,9.3,2.5
France,700.2,19.5,122.5,21.2,9.7
Italy,366.6,10.2,30.5,9.1,6.7
Portugal,317.4,8.8,22.7,7.7,4.6
Other countries of Europe,460.4,12.8,14.0,3.1,3.8
United Kingdom,265.8,7.4,1.9,0.7,0.2
Switzerland,46.7,1.3,5.3,12.7,-1.7
North America,101.7,2.8,2.0,2.0,-3.6
United States,92.9,2.6,2.5,2.7,-4.6
Central and South America,185.3,5.1,2.4,1.3,6.1
Rest of the world,346.2,9.6,28.6,9.0,4.0
Japan,35.9,1.0,12.3,52.0,30.8
China,29.5,0.8,-4.6,-13.6,-16.9
Exports. By geographical areas and countries
"Spain. November, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200411&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,13713.0,100.0,1866.0,15.8,6.3
European Union (EU-27),9083.2,66.2,1238.7,15.8,5.2
Germany,1697.0,12.4,211.9,14.3,3.6
France,2611.0,19.0,481.9,22.6,7.1
Italy,1145.3,8.4,3.4,0.3,-1.0
Portugal,1293.2,9.4,154.0,13.5,7.5
Other countries of Europe,1873.6,13.7,148.1,8.6,10.1
United Kingdom,1195.7,8.7,65.2,5.8,3.7
Switzerland,157.6,1.1,25.8,19.6,4.5
North America,594.5,4.3,88.1,17.4,1.4
United States,537.6,3.9,83.5,18.4,1.2
Central and South America,614.8,4.5,-3.2,-0.5,5.9
Rest of the world,1546.9,11.3,394.3,34.2,10.8
Japan,96.1,0.7,15.8,19.7,21.0
China,88.7,0.6,5.6,6.8,5.8

