﻿Exports. By activity branches
"Catalonia. December, 2011"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201112&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,4089.5,130.2,3.3,12.5
"Crop and animal production, hunting, fishing and aquaculture",98.1,7.3,8.1,5.0
"Mining, extraction and refined petroleum products",77.1,-20.0,-20.6,49.2
Food products and beverages,462.4,21.6,4.9,12.9
"Textiles, manufacture of wearing apparel, leather and footwear",280.1,-17.1,-5.7,13.2
Chemical Industries,930.8,-31.5,-3.3,10.9
Basic metals and metals products,293.1,49.4,20.3,11.8
Machinery and equipments n.e.c,311.2,36.9,13.5,11.0
"Office, precise and optical equipment",63.8,-4.9,-7.2,7.3
Electrical and electronic equipment,275.4,-42.1,-13.3,-5.2
Motor vehicles and other transport equipment,687.5,97.2,16.5,23.0
Rest of the branches of activity,543.6,30.7,6.0,11.3
Unclassified,66.3,2.6,4.0,-4.8
Exports. By activity branches
"Spain. December, 2011"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201112&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,17123.7,1400.3,8.9,15.2
"Crop and animal production, hunting, fishing and aquaculture",1284.3,28.3,2.3,4.5
"Mining, extraction and refined petroleum products",957.3,78.0,8.9,41.1
Food products and beverages,1676.1,192.7,13.0,15.1
"Textiles, manufacture of wearing apparel, leather and footwear",1055.3,170.6,19.3,14.8
Chemical Industries,2041.4,-11.8,-0.6,8.3
Basic metals and metals products,1771.3,276.8,18.5,21.4
Machinery and equipments n.e.c,1126.5,167.3,17.4,16.3
"Office, precise and optical equipment",236.7,19.2,8.8,4.0
Electrical and electronic equipment,1065.4,-16.3,-1.5,11.2
Motor vehicles and other transport equipment,3184.8,123.8,4.0,13.8
Rest of the branches of activity,2112.6,156.5,8.0,14.5
Unclassified,612.1,215.2,54.2,34.0

