﻿Tractament de residus. Instal·lacions. Per tipus
Catalunya. 2006
Font: Agència de Residus de Catalunya.
Notes:
 No s'hi inclouen les plantes de tractament de runes ni de dejeccions ramaderes (purins).
 Deixalleria: inclou deixalleries fixes, mòbils i minideixalleries.
 FORM: Fracció Orgànica dels Residus Municipals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15222&t=200600
;Valor;Variació interanual (%)
Residus industrials;632;1,8
Dipòsit controlat;18;0,0
Aplicació agrícola;21;0,0
Compostatge;25;0,0
Tractament fisicoquímic;21;10,5
Centre tractament de residus;..;..
Incineradora;10;25,0
Digestió anaeròbia;..;..
Recollida i transferència;37;5,7
Valorització i recuperació energètica;500;1,0
Emmagatzematge;0;..
Residus municipals;378;6,5
Dipòsit controlat;29;0,0
Centre de transvasament;11;0,0
Deixalleria;296;7,2
Incineració;4;0,0
Tractament biològic de la FORM;21;10,5
Triatge;3;-40,0
Triatge d'envasos lleugers;10;11,1
Tractament mecànic-biològic de RESTA;4;100,0

