﻿Commercial companies. Bankruptcy proceedings. By main activities (CCAE-2009)
2021
Source: INE. Bankruptcy Proceedings Statistics.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15627&lang=en
,Catalonia,Spain,% Cat./Spa.
Agriculture and fishing,5,45,11.1
Industry and energy,135,545,24.8
Construction,130,601,21.6
Commerce,202,832,24.3
Transport and storage,37,161,23.0
Hostelry,123,623,19.7
Information and communications,64,158,40.5
Financial and insurance assets,55,222,24.8
Professional and technical activities,72,288,25.0
Administrative activities and auxiliary services,72,222,32.4
Other services,98,401,24.4
Unclassified,0,0,z
Total,993,4098,24.2

