﻿Exportaciones. Por áreas geográficas y países
Cataluña. Septiembre del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201109&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5045,8;100,0;661,9;15,1;16,1
Unión Europea (UE-27);3045,1;60,4;241,0;8,6;15,2
Alemania;531,9;10,5;102,4;23,9;19,2
Francia;943,7;18,7;94,5;11,1;17,6
Italia;464,9;9,2;-2,5;-0,5;11,5
Portugal;324,1;6,4;-12,4;-3,7;2,2
Otros países y territorios de Europa;857,9;17,0;259,8;43,4;25,8
Reino Unido;278,7;5,5;71,1;34,3;21,2
Suiza;258,6;5,1;97,9;60,9;26,2
América del Norte;147,7;2,9;1,0;0,7;19,8
Estados Unidos;126,4;2,5;-9,9;-7,3;19,9
América Central y del Sur;289,4;5,7;42,3;17,1;14,3
Resto del mundo;705,7;14,0;117,7;20,0;11,3
Japón;42,7;0,8;6,9;19,2;4,9
China;69,2;1,4;19,0;37,8;15,3
Exportaciones. Por áreas geográficas y países
España. Septiembre del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201109&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;18486,1;100,0;2393,4;14,9;18,2
Unión Europea (UE-27);11131,4;60,2;854,0;8,3;15,3
Alemania;1935,3;10,5;255,9;15,2;15,0
Francia;3212,5;17,4;108,7;3,5;13,2
Italia;1650,5;8,9;176,9;12,0;12,5
Portugal;1439,5;7,8;-82,7;-5,4;6,9
Otros países y territorios de Europa;2738,6;14,8;689,0;33,6;29,5
Reino Unido;1243,1;6,7;321,8;34,9;24,1
Suiza;399,3;2,2;111,7;38,9;21,5
América del Norte;695,6;3,8;125,6;22,0;26,6
Estados Unidos;584,5;3,2;90,2;18,3;26,2
América Central y del Sur;929,9;5,0;99,5;12,0;24,0
Resto del mundo;2990,6;16,2;625,4;26,4;16,2
Japón;191,9;1,0;81,6;74,0;28,5
China;279,7;1,5;47,6;20,5;27,9

