﻿Exports. By activity branches
Catalonia. 2013
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17503&t=201300&lang=en
,Value,Variation (%)
Total exports,58981.3,0.2
"Crop and animal production, hunting, fishing and aquaculture",1423.6,13.6
"Mining, extraction and refined petroleum products",1330.0,-11.7
Food products and beverages,6740.7,1.5
"Textiles, manufacture of wearing apparel, leather and footwear",5038.5,10.6
Chemical Industries,14493.5,4.3
Basic metals and metals products,3928.2,3.4
Machinery and equipments n.e.c,4121.3,9.4
"Office, precise and optical equipment",825.5,-0.2
Electrical and electronic equipment,3407.0,0.6
Motor vehicles and other transport equipment,9847.9,-3.8
Rest of the branches of activity,6955.3,-8.4
Unclassified,869.8,-38.1
Exports. By activity branches
Spain. 2013
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17503&t=201300&lang=en
,Value,Variation (%)
Total exports,235814.1,4.3
"Crop and animal production, hunting, fishing and aquaculture",13964.8,8.9
"Mining, extraction and refined petroleum products",15179.4,-5.1
Food products and beverages,23242.5,1.8
"Textiles, manufacture of wearing apparel, leather and footwear",15156.6,10.0
Chemical Industries,31012.8,3.3
Basic metals and metals products,22251.4,-2.0
Machinery and equipments n.e.c,15682.9,10.1
"Office, precise and optical equipment",2672.2,6.9
Electrical and electronic equipment,11834.0,-0.4
Motor vehicles and other transport equipment,47552.6,13.5
Rest of the branches of activity,27422.4,0.1
Unclassified,9842.4,-2.1

