﻿Wood production. By species. Provinces
2010
Units: Cubic metres with bark.
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15441&t=201000&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Total,187801,223636,104005,39224,554666
Conifers,165786,149860,102009,39224,456879
Fir,4235,2303,18079,0,24617
Aleppo pine,50648,12917,297,38905,102767
Monterey pine,10525,42182,0,0,52707
Mountain pine,40,7971,6818,0,14829
Stone pine,5702,4504,1,0,10207
Scots pine,46901,32620,22300,0,101821
European black pine,45597,3873,54470,241,104181
Maritime pine,2138,42321,0,78,44537
Other conifers,0,1169,44,0,1213
Broad leaved,22015,73776,1996,0,97787
Holm oak and cork oak,5204,10494,0,0,15698
Birch,0,9,0,0,9
Chestnut,2763,10111,0,0,12874
Eucalyptus,55,13204,0,0,13259
Common beech,3424,3980,164,0,7568
Fraxinus,183,538,11,0,732
Elm,0,5,0,0,5
Plane,5608,2546,0,0,8154
Populus,3811,28590,1719,0,34120
Black locust,18,315,0,0,333
Oak,949,3784,31,0,4764
Alder,0,0,69,0,69
Other broad leaved,0,200,2,0,202

