﻿"Associations. By type of activity. Counties and Aran, and areas"
2021
Source: Ministry of Justice.
Notes:
" Rights: Fostering and defending public, social personal rights."
" Sectors: Interests of economic, geographical and professional sectors."
" Space: Land planning, ecology and housing."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15768&t=202100&lang=en
,Social care,Culture,Teaching & research,Rights,Sectors,Space,Health,Others,Total
Alt Camp,6,248,47,86,52,67,7,0,513
Alt Empordà,46,723,135,211,192,119,27,253,1706
Alt Penedès,31,761,104,132,134,104,18,163,1447
Alt Urgell,10,155,26,47,34,28,7,0,307
Alta Ribagorça,1,51,6,28,11,8,1,0,106
Anoia,40,687,133,133,134,137,20,134,1418
Aran,4,69,22,14,32,10,1,0,152
Bages,70,886,171,193,176,94,28,171,1789
Baix Camp,50,978,155,260,176,137,26,0,1782
Baix Ebre,30,382,86,164,74,67,20,122,945
Baix Empordà,41,718,140,201,173,123,26,220,1642
Baix Llobregat,228,2472,614,666,519,304,76,541,5420
Baix Penedès,31,494,58,143,83,105,12,0,926
Barcelonès,1150,10072,2445,2393,3247,621,573,2128,22629
Berguedà,7,332,47,73,58,44,8,66,635
Cerdanya,7,88,26,41,41,22,10,30,265
Conca de Barberà,4,218,31,51,24,39,4,2,373
Garraf,56,736,111,150,174,121,19,137,1504
Garrigues,9,187,45,34,23,18,3,0,319
Garrotxa,32,367,68,125,62,69,12,117,852
Gironès,149,1081,244,445,290,139,60,498,2906
Maresme,176,1830,357,450,493,233,56,411,4006
Moianès,9,140,23,19,20,28,0,27,266
Montsià,23,319,56,103,65,42,8,105,721
Noguera,23,299,72,107,55,49,9,1,615
Osona,70,854,181,154,142,109,27,162,1699
Pallars Jussà,6,137,25,46,35,25,3,1,278
Pallars Sobirà,1,109,15,46,44,33,2,1,251
Pla d'Urgell,20,208,39,72,45,28,7,84,503
Pla de l'Estany,16,244,51,53,25,22,4,1,416
Priorat,3,161,28,27,14,16,2,0,251
Ribera d'Ebre,4,168,26,42,20,18,3,39,320
Ripollès,10,175,40,56,29,34,6,44,394
Segarra,6,221,34,104,30,41,9,0,445
Segrià,131,1153,239,370,211,113,41,0,2258
Selva,69,701,122,254,170,169,36,269,1790
Solsonès,6,122,24,33,30,24,5,0,244
Tarragonès,90,1317,223,411,236,155,31,0,2463
Terra Alta,1,110,22,20,10,15,1,21,200
Urgell,21,250,51,96,43,32,5,0,498
Vallès Occidental,300,3180,750,788,749,345,113,627,6852
Vallès Oriental,160,1786,327,497,402,239,50,373,3834
Catalonia,3147,35189,7419,9338,8577,4146,1376,6748,75940
Metropolità,2014,19340,4493,4794,5410,1742,868,4080,42741
Comarques Gironines,367,3973,788,1364,961,681,174,1485,9793
Camp de Tarragona,153,2922,484,835,502,414,70,2,5382
Terres de l'Ebre,58,979,190,329,169,142,32,287,2186
Ponent,206,2354,492,764,387,275,71,2,4551
Comarques Centrals,202,3021,579,605,560,436,88,560,6051
Alt Pirineu i Aran,29,609,120,222,197,126,24,32,1359
Penedès,118,1991,273,425,391,330,49,300,3877

