﻿"Adult training. Centres, teachers and students. Counties, areas and provinces"
School year 2005/2006
Source: Departament d'Educació. Direcció General de Formació Professional i Educació Permanent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15741&t=200600&lang=en
,Centres-classes,Teachers,Students. Hombres,Students. Women,Students. Total
Alt Camp,1,4,108,185,293
Alt Empordà,2,8,212,368,580
Alt Penedès,3,12,189,292,481
Alt Urgell,1,2,77,174,251
Alta Ribagorça,0,0,0,0,0
Anoia,1,4,96,98,194
Bages,3,18,240,570,810
Baix Camp,3,34,396,678,1074
Baix Ebre,1,7,75,188,263
Baix Empordà,5,34,567,1095,1662
Baix Llobregat,18,116,2103,4551,6654
Baix Penedès,1,3,42,160,202
Barcelonès,52,426,8388,13807,22195
Berguedà,1,3,157,122,279
Cerdanya,0,0,0,0,0
Conca de Barberà,1,3,76,196,272
Garraf,4,28,470,997,1467
Garrigues,0,0,0,0,0
Garrotxa,1,8,237,389,626
Gironès,3,37,1399,1630,3029
Maresme,8,66,959,1415,2374
Montsià,1,5,91,203,294
Noguera,1,2,23,133,156
Osona,4,29,573,1175,1748
Pallars Jussà,0,0,0,0,0
Pallars Sobirà,0,0,0,0,0
Pla d'Urgell,1,2,27,197,224
Pla de l'Estany,1,4,155,236,391
Priorat,0,0,0,0,0
Ribera d'Ebre,1,2,23,30,53
Ripollès,1,3,158,219,377
Segarra,1,2,72,124,196
Segrià,2,19,456,902,1358
Selva,4,25,891,1186,2077
Solsonès,1,3,93,301,394
Tarragonès,4,40,641,1511,2152
Terra Alta,0,0,0,0,0
Urgell,1,2,82,118,200
Val d'Aran,1,1,7,6,13
Vallès Occidental,21,143,3241,5801,9042
Vallès Oriental,11,57,1242,1621,2863
Catalunya,165,1152,23566,40678,64244
Metropolità,117,848,16592,28484,45076
Comarques Gironines,17,119,3619,5123,8742
Camp de Tarragona,10,84,1263,2730,3993
Terres de l'Ebre,3,14,189,421,610
Ponent,6,27,660,1474,2134
Comarques Centrals,10,57,1159,2266,3425
Alt Pirineu i Aran,2,3,84,180,264
Barcelona,126,902,17658,30449,48107
Girona,17,119,3619,5123,8742
Lleida,9,33,837,1955,2792
Tarragona,13,98,1452,3151,4603

