﻿Viviendas iniciadas. Por superficie proyectada (m² construidos). Comarcas y Aran, ámbitos y provincias
2023
Fuente: Departamento de Territorio.
Notas:
  Superfície projectada: Superfície total construïda de l'immoble/nombre d'habitatges.
 A partir de mayo de 2023, los datos se presentan según la distribución territorial vigente (de acuerdo con la Ley 7/2023, de creación de la comarca de El Lluçanès, que también modifica territorialmente El Bages y Osona).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15694&lang=es&tema=CONST
;Hasta 50 m²;51 - 75 m²;76 - 100 m²;101 - 125 m²;126 - 150 m²;Más de 150 m²;Sin datos;Total
Alt Camp;0;2;1;3;3;7;0;16
Alt Empordà;1;28;47;48;48;155;0;327
Alt Penedès;1;4;91;82;0;55;0;233
Alt Urgell;0;0;0;0;0;12;0;12
Alta Ribagorça;0;0;0;0;0;2;0;2
Anoia;2;6;34;27;19;56;38;106
Aran;0;0;3;10;10;27;0;50
Bages;1;0;21;139;24;42;0;227
Baix Camp;1;2;141;85;91;54;0;374
Baix Ebre;0;17;5;14;6;29;0;71
Baix Empordà;1;3;336;75;77;308;39;839
Baix Llobregat;1;55;1128;1080;291;159;0;2714
Baix Penedès;4;2;47;76;26;52;0;207
Barcelonès;164;211;760;340;87;305;0;1867
Berguedà;0;0;0;2;10;13;0;25
Cerdanya;0;0;75;33;25;57;1;191
Conca de Barberà;1;0;0;1;3;13;0;18
Garraf;1;145;187;392;76;169;0;970
Garrigues;0;0;3;1;2;5;0;11
Garrotxa;0;4;16;43;3;30;1;97
Gironès;2;8;65;212;54;74;0;415
Lluçanès;0;0;10;1;0;6;0;17
Maresme;0;55;397;201;53;203;0;909
Moianès;0;1;1;2;2;11;0;17
Montsià;1;1;1;4;2;15;1;25
Noguera;0;1;1;1;18;13;1;35
Osona;1;16;71;139;103;77;0;407
Pallars Jussà;0;1;7;0;1;3;0;12
Pallars Sobirà;0;0;0;0;1;5;0;6
Pla d'Urgell;0;0;0;8;2;13;1;24
Pla de l'Estany;0;2;4;16;34;46;0;102
Priorat;0;0;0;1;1;1;0;3
Ribera d'Ebre;0;0;3;0;0;0;0;3
Ripollès;1;0;41;2;8;11;0;63
Segarra;0;0;13;4;1;6;0;24
Segrià;0;1;39;1;4;28;7;80
Selva, La;1;18;13;61;55;108;0;256
Solsonès;0;0;0;0;4;12;0;16
Tarragonès;0;30;146;108;19;64;0;367
Terra Alta;0;0;0;0;3;2;0;5
Urgell;0;0;0;0;0;13;0;13
Vallès Occidental;1;34;819;529;523;503;0;2409
Vallès Oriental;1;28;221;358;74;171;0;853
Cataluña;186;675;4747;4099;1763;2935;13;14418
Metropolità;167;383;3325;2509;1028;1347;0;8759
Comarques Gironines;6;63;522;457;279;732;40;2099
Camp de Tarragona;2;34;288;198;117;139;0;778
Terres de l'Ebre;1;18;9;18;11;46;1;104
Ponent;0;2;56;15;27;78;9;187
Comarques Centrals;2;21;103;284;147;184;38;703
Alt Pirineu i Aran;0;1;85;43;37;106;1;273
Penedès;8;153;359;575;117;303;0;1515
Barcelona;173;555;3739;3292;1228;1769;38;10718
Girona;6;63;568;481;330;772;41;2261
Lleida;0;3;96;34;51;157;9;350
Tarragona;7;54;344;292;154;237;1;1089

