﻿Población penitenciaria. Por sexo, grupos de edad y tipos de delito. Total
Cataluña. 2020
Fuente: Departamento de Justicia.
Nota: (1) Comprende atentados contra las autoridades, los agentes y funcionarios públicos, resistencia, desobediencia, desacatos, insultos, injurias y amenazas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=202000&lang=es
;18-20;21-25;26-40;41-60;61 y más;Total
Delitos (antiguo Código penal);0;0;2;10;3;15
Contra la seguridad interior del Estado (1);0;0;0;0;0;0
Calsedades;0;0;0;0;0;0
Contra la Administración de justicia;0;0;0;0;0;0
Contra la salud pública y el medio ambiente;0;0;0;0;0;0
Contra la seguridad del tráfico;0;0;0;0;0;0
De los funcionarios públicos en el ejercicio de su cargo;0;0;0;0;0;0
Contra las personas;0;0;2;8;2;12
Contra la libertad sexual;0;0;0;0;0;0
Contra el honor;0;0;0;0;0;0
Contra la libertad y la seguridad;0;0;0;0;0;0
Contra la propiedad;0;0;0;2;1;3
De la imprudencia punible;0;0;0;0;0;0
Leyes especiales (contrabando y defraudación);0;0;0;0;0;0
Faltas;0;0;0;0;0;0
Otros;0;0;0;0;0;0
Delitos (nuevo Código penal);215;710;3595;2975;374;7869
Del homicidio;12;71;349;358;69;859
De las lesiones;8;23;163;86;4;284
Contra la libertad;0;8;41;35;1;85
Torturas y contra la integridad moral;0;2;9;10;1;22
Contra la libertad sexual;9;46;256;273;67;651
Omisión del deber de socorro;0;0;0;0;0;0
Contra la intimidad, el derecho a la propia imagen y la inviolabilidad de domicilio;0;3;7;6;2;18
Contra el honor;0;0;0;0;0;0
Contra las relaciones familiares;0;0;2;5;0;7
Contra los derechos de los ciudadanos extrangeros;0;1;9;5;0;15
Contra el patrimonio y el orden socioeconómico;168;393;1605;1038;81;3285
Contra la Hacienda Pública;0;0;0;22;14;36
Contra el derecho de los trabajadores;0;0;1;3;1;5
Contra la seguridad colectiva y la salud pública;8;111;709;705;72;1605
De las falsedades;0;1;18;37;7;63
Contra la Administración pública;0;0;0;5;6;11
Contra la Administración de justicia;1;4;48;44;4;101
Contra la Constitución;0;0;4;1;0;5
Contra el orden público;3;14;81;51;7;156
Faltas;0;1;8;2;0;11
Violencia de género;3;30;256;258;33;580
Otros;3;2;29;31;5;70
Total;215;710;3597;2985;377;7884
Población penitenciaria. Por sexo, grupos de edad y tipos de delito. Hombres
Cataluña. 2020
Fuente: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
Nota: (1) Comprende atentados contra las autoridades, los agentes y funcionarios públicos, resistencia, desobediencia, desacatos, insultos, injurias y amenazas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=202000&lang=es
;18-20;21-25;26-40;41-60;61 y más;Total
Delitos (antiguo Código penal);0;0;2;9;3;14
