﻿Prison population. Imprisonments and releases. By sex
Catalonia. 2011
Source: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15861&t=201100&lang=en
,Men,Women,Total
Imprisonments,,,
Convicts,9898,482,10380
Sentence,3126,163,3289
Transfer from other centre,6535,301,6836
Others,237,18,255
Preventive,4847,645,5492
Sentence,3413,476,3889
Transfer from other centre,1425,166,1591
Others,9,3,12
Penitentiary,40,2,42
Sentence,16,1,17
Transfer from other centre,23,1,24
Others,1,0,1
Total,14785,1129,15914
Releases,,,
Convicts,10613,790,11403
Freedom,3879,430,4309
Transfer to other centre,6492,293,6785
Death,3,45,48
Not returned from leave,239,22,261
Escape,0,0,0
Others,0,0,0
Preventive,3805,403,4208
Freedom,2350,230,2580
Transfer to other centre,1448,173,1621
Death,7,0,7
Escape,0,0,0
Others,0,0,0
Penitentiary,47,1,48
Freedom,13,0,13
Transfer to other centre,23,1,24
Death,0,0,0
Escape,0,0,0
Others,11,0,11
Total,14465,1194,15659

