﻿"Social services for the elderly. Day centres. Centres and places. By ownership. Counties, areas and provinces"
Catalonia
Source:
2001: Departament de Benestar Social. Secretaria General.
2002-2005: Departament de Benestar i Família. Secretaria General.
2006-2009: Departament d'Acció Social i Ciutadania. Secretaria General.
2010: Ministry of Social Welfare and Family.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15828&t=200600&fil=42&lang=en
,Centres. Public initiative,Centres. Social initiative,Centres. Business initiative,Centres. Total,Places. Public initiative,Places. Social initiative,Places. Business initiative,Places. Total
2010,184,130,482,796,4336,2864,8132,15332
2009,182,122,466,770,4260,2614,7680,14554
2008,176,119,451,746,4063,2424,7217,13704
2007,166,113,427,706,3835,2308,6603,12746
2006,160,112,408,680,3551,2316,5914,11781
2005,149,109,388,646,3279,2246,5608,11133
2004,143,107,371,621,3141,2099,5261,10501
2003,139,97,346,582,2945,1975,4587,9507
2002,123,82,313,518,2586,1695,4094,8375
2001,110,79,277,466,2324,1556,3448,7328

