﻿Rompudes forestals. Comarques i Aran, àmbits i províncies
Unitats: Hectàrees.
Font:
1998-2019: Departament d'Agricultura, Ramaderia, Pesca i Alimentació. Direcció general d'ecosistemes forestals i gestió del medi.
2020-2022: Departament d'Acció Climàtica, Alimentació i Agenda Rural. Direcció general d'ecosistemes forestals i gestió del medi.
Notes:
 Les dades de la comarca de la Cerdanya es comptabilitzen a la província de Lleida.
 L'Acord GOV/21/2014 modifica territorialment els àmbits del Penedès i les Comarques Centrals. Provisionalment, els resultats d'aquesta taula no incorporen aquest canvi territorial.
 La nova comarca del Moianès es va crear l'1 de maig de 2015 (Llei 4/2015, de 23 d'abril, de creació de la comarca del Moianès) a partir de l'agregació de cinc municipis de la comarca del Bages, un de la comarca d'Osona i quatre de la comarca del Vallès Oriental.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15207&t=200800
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
Alt Camp;19,1;20,0;31,2;46,1;53,8;24,9;61,7;55,1;69,3;36,5;33,9;27,7;11,7;8,7;22,8;7,5;19,3;29,4;31,4;41,0;19,3;31,0;42,3;38,1;28,3
Alt Empordà;24,1;23,3;56,0;22,2;35,0;32,5;72,2;61,6;41,7;42,3;65,1;27,1;21,2;30,8;37,1;39,9;33,5;25,1;33,7;60,9;32,1;61,0;70,9;12,9;22,5
Alt Penedès;8,2;18,1;16,9;18,1;1,3;16,2;14,1;11,6;11,2;11,5;11,5;3,7;12,0;3,2;9,9;2,9;13,1;4,1;3,3;21,5;24,8;13,1;5,9;18,4;12,1
Alt Urgell;3,9;4,0;17,7;12,9;8,1;24,5;14,3;12,1;25,4;3,1;9,6;4,2;0,0;0,7;5,1;1,4;0,0;19,8;4,5;6,8;9,9;0,0;0,0;4,2;3,0
Alta Ribagorça;0,1;0,1;1,0;0,9;0,0;0,0;2,6;0,1;0,0;0,6;0,7;0,0;2,3;0,0;0,0;1,5;2,0;0,0;0,3;0,0;4,8;0,0;0,0;0,0;0,0
Anoia;41,5;69,0;56,7;43,2;38,7;51,8;56,2;23,5;58,3;26,0;2,3;38,8;8,3;30,7;2,2;4,5;23,8;16,3;22,4;34,3;13,0;12,3;14,1;14,3;8,4
Aran;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0
Bages;125,6;118,9;102,0;131,4;115,0;224,1;144,5;128,2;262,4;193,1;67,1;81,1;50,2;47,3;67,2;88,8;55,5;111,3;92,0;114,7;84,0;11,6;11,3;0,6;33,2
Baix Camp;7,3;37,2;28,0;19,3;19,4;21,0;43,0;36,7;28,2;32,3;13,0;11,0;6,3;5,0;13,0;8,9;10,8;14,5;20,9;6,8;48,3;53,1;17,9;17,1;18,8
Baix Ebre;10,0;22,0;5,7;12,5;18,0;6,3;23,6;21,1;11,4;13,0;14,8;19,0;10,1;21,5;9,0;35,0;15,2;34,5;4,9;1,8;4,5;3,7;3,2;5,1;0,0
Baix Empordà;7,6;0,8;5,3;1,6;8,7;4,0;10,9;10,9;2,8;17,0;13,6;9,1;18,9;12,0;8,3;19,1;7,3;4,7;4,8;8,4;10,1;5,9;14,7;4,0;4,2
Baix Llobregat;7,7;0,9;2,0;0,2;6,9;0,5;4,7;1,4;15,6;1,5;4,4;1,8;2,6;1,1;2,3;1,2;48,0;1,8;6,7;0,0;2,1;0,0;0,8;0,0;0,0
Baix Penedès;9,6;16,6;9,2;4,1;12,0;4,9;4,1;8,5;4,4;17,8;5,1;0,7;0,5;3,8;0,4;1,1;5,8;2,5;3,6;13,5;13,7;7,9;9,1;8,7;0,0
Barcelonès;0,0;0,0;0,7;0,0;0,0;0,0;0,0;0,4;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;3,0;0,0;0,0
Berguedà;55,9;89,1;81,5;99,8;64,7;118,4;84,8;79,8;107,9;77,2;34,5;25,6;22,2;16,1;52,0;25,1;11,1;32,5;67,1;64,6;60,5;0,0;0,0;0,0;0,0
Cerdanya;0,0;0,0;0,0;0,0;0,0;0,0;0,1;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0
Conca de Barberà;8,8;17,4;22,1;15,1;37,6;28,1;44,5;77,6;40,0;19,6;16,0;9,6;3,9;0,4;10,4;3,2;8,9;27,3;21,3;29,1;34,5;13,2;26,2;17,1;15,5
Garraf;1,6;0,6;0,0;0,0;0,8;0,0;0,0;0,0;0,5;0,0;0,0;1,5;0,6;0,2;0,0;1,1;9,6;0,0;1,2;9,6;0,0;0,4;5,1;0,0;0,0
Garrigues;33,9;40,1;20,9;18,1;45,0;19,5;37,7;27,7;19,4;14,3;10,9;10,5;13,6;6,2;10,4;9,1;2,6;3,1;17,5;8,9;5,5;0,0;0,0;0,0;0,0
