﻿Personal en R+D. Per sexe, ocupació i sectors d'execució
2007
Unitats: Persones en equivalència a jornada completa.
Font: Idescat, a partir de dades de l'Enquesta de recerca i desenvolupament de l'INE.
Nota: (1) Institucions privades sense ànim de lucre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15471&t=200700
;Administració pública;Ensenyament superior;Empreses i IPSAL (1);Catalunya;Espanya;% Cat./Esp.
Homes;2878,4;7444,7;14974,5;25297,3;122939,0;20,6
Investigadors;2135,2;6123,1;7178,5;15436,8;76166,2;20,3
Tècnics;482,5;785,4;5640,2;6908,1;32077,8;21,5
Auxiliars;260,7;535,7;2156,0;2952,4;41591,4;7,1
Dones;3426,1;6359,9;7953,4;17739,4;78169,2;22,7
Investigadores;1986,4;4462,8;3177,0;9626,2;46457,9;20,7
Tècniques;830,4;832,5;2891,2;4554,1;18263,1;24,9
Auxiliars;609,3;1064,6;1885,1;3559,0;13448,2;26,5
Total;6304,5;13804,6;22927,9;43037,0;201108,2;21,4
Investigadors;4121,6;10585,9;10355,5;25063,0;122624,1;20,4
Tècnics;1312,9;1617,9;8531,4;11462,2;50340,9;22,8
Auxiliars;870,0;1600,3;4041,1;6511,4;28143,2;23,1

