﻿"Secondary education. Centres and teachers. By ownership of centre. Counties, areas and provinces"
School year 2009/2010
Source: Ministry of Education.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15720&t=201000&lang=en
,Centres. State,Centres. Private,Centres. Total,Teachers. State,Teachers. Private,Teachers. Total
Alt Camp,4,2,6,208,34,242
Alt Empordà,14,4,18,651,87,738
Alt Penedès,9,7,16,425,129,554
Alt Urgell,3,1,4,117,31,148
Alta Ribagorça,1,0,1,44,0,44
Anoia,10,9,19,526,172,698
Bages,17,15,32,775,302,1077
Baix Camp,17,10,27,893,230,1123
Baix Ebre,8,3,11,484,73,557
Baix Empordà,10,5,15,580,107,687
Baix Llobregat,55,56,111,3125,1110,4235
Baix Penedès,8,3,11,457,71,528
Barcelonès,117,254,371,5824,6737,12561
Berguedà,5,2,7,178,50,228
Cerdanya,1,1,2,62,11,73
Conca de Barberà,3,1,4,96,13,109
Garraf,11,6,17,594,134,728
Garrigues,3,1,4,78,17,95
Garrotxa,4,3,7,241,53,294
Gironès,14,13,27,891,353,1244
Maresme,32,35,67,1524,780,2304
Montsià,8,2,10,421,28,449
Noguera,6,3,9,198,52,250
Osona,14,14,28,608,332,940
Pallars Jussà,3,1,4,97,10,107
Pallars Sobirà,2,0,2,53,0,53
Pla d'Urgell,3,1,4,134,52,186
Pla de l'Estany,3,1,4,178,14,192
Priorat,2,0,2,56,0,56
Ribera d'Ebre,2,1,3,123,11,134
Ripollès,4,2,6,109,38,147
Segarra,3,0,3,154,0,154
Segrià,17,14,31,994,382,1376
Selva,17,6,23,811,94,905
Solsonès,3,1,4,68,37,105
Tarragonès,22,15,37,1267,353,1620
Terra Alta,3,0,3,65,0,65
Urgell,7,2,9,213,41,254
Val d'Aran,2,0,2,61,0,61
Vallès Occidental,59,73,132,3377,1678,5055
Vallès Oriental,35,24,59,1797,466,2263
Catalonia,561,591,1152,28557,14082,42639
Metropolità,318,455,773,16666,11034,27700
Comarques Gironines,66,34,100,3461,746,4207
Camp de Tarragona,56,31,87,2977,701,3678
Terres de l'Ebre,21,6,27,1093,112,1205
Ponent,39,21,60,1771,544,2315
Comarques Centrals,49,41,90,2155,893,3048
Alt Pirineu i Aran,12,3,15,434,52,486
Barcelona,364,495,859,18753,11890,30643
Girona,67,35,102,3523,757,4280
Lleida,53,24,77,2211,622,2833
Tarragona,77,37,114,4070,813,4883

