﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Novembre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201111
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4851,9;100,0;175,1;3,7;13,3
Unió Europea (UE-27);2853,8;58,8;-72,9;-2,5;11,3
Alemanya;530,1;10,9;91,0;20,7;18,5
França;856,0;17,6;-33,3;-3,7;13,7
Itàlia;417,0;8,6;-116,3;-21,8;4,2
Portugal;289,5;6,0;-55,8;-16,2;-1,3
Altres països i territoris d'Europa;777,7;16,0;119,2;18,1;23,3
Regne Unit;226,3;4,7;-13,0;-5,4;14,4
Suïssa;262,3;5,4;83,4;46,6;28,8
Amèrica del Nord;131,6;2,7;-17,0;-11,5;13,1
Estats Units, els;116,8;2,4;-12,6;-9,8;12,9
Amèrica Central i del Sud;283,3;5,8;-14,4;-4,8;10,6
Resta del món;805,5;16,6;160,2;24,8;13,9
Japó;39,1;0,8;1,3;3,5;5,1
Xina;63,1;1,3;-2,2;-3,4;16,3
Exportacions. Per àrees geogràfiques i països
Espanya. Novembre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201111
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;18808,8;100,0;1303,4;7,4;15,8
Unió Europea (UE-27);11331,8;60,2;465,2;4,3;12,8
Alemanya;2083,9;11,1;186,3;9,8;13,5
França;3151,7;16,8;-16,0;-0,5;10,8
Itàlia;1456,1;7,7;-139,6;-8,8;7,6
Portugal;1587,6;8,4;94,7;6,3;6,6
Altres països i territoris d'Europa;2554,5;13,6;257,7;11,2;25,8
Regne Unit;1156,6;6,1;115,4;11,1;21,9
Suïssa;434,9;2,3;80,8;22,8;22,2
Amèrica del Nord;687,3;3,7;-7,3;-1,1;21,2
Estats Units, els;592,5;3,2;-8,9;-1,5;20,3
Amèrica Central i del Sud;1064,9;5,7;-16,1;-1,5;17,8
Resta del món;3170,2;16,9;603,9;23,5;17,2
Japó;172,1;0,9;45,3;35,7;31,4
Xina;322,8;1,7;63,3;24,4;28,6

