﻿Ferias y salones monográficos. Provincias
2011
Fuente: Departamento de Empresa y Empleo.
Nota: (1) Eurofruit y Fira Agrària de San Miquel comparten visitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15515&t=201100&lang=es
;Días;Periodicidad;Expositores;Visitantes;Año de inicio;Temática
Barcelona;;;;;;
Aerosport;2;anual;35;4000;1992;aeronàutica
Agrotur;3;anual;66;15000;1994;turisme rural
Antiquaris Barcelona;9;anual;34;12500;1975;antiguitats
Auto Retro;4;anual;300;22262;1984;automòbil
Automòbil;9;biennal;85;860183;1966;automòbil
Barcelona Degusta;3;anual;111;28064;2005;alimentació
Barcelona Meeting Point;5;anual;265;27777;1997;construcció
Bcn Bridal Week - NoviaEspaña;3;anual;91;15096;1991;moda vestir
BCNRail;4;biennal;75;2517;2007;infraestructures
Biz Barcelona;2;anual;86;9568;2010;emprenedors, empreses, autònoms
Carbon Expo;3;biennal;1992;-2351;2009;medi ambient
Construmat;6;biennal;637;49360;1979;construcció
Cosmobelleza;3;anual;295;98692;1995;cosmètica
E-Show;2;anual;70;0;2010;comerç electrònic
EIBTM;3;anual;3116;-4396;1988;turisme negocis
Equiplast;5;triennal;159;5265;1984;química
Eurosurfas;5;triennal;60;1400;1971;química
Expohogar Primavera;4;semestral;91;1854;1996;articles regal
Expohogar Tardor;4;semestral;115;5919;1980;articles regal
Expominer;3;anual;119;8414;1979;minerals, fòssils i joieria
Expoquímia;5;triennal;449;17207;1965;química
Exposalut;3;biennal;188;5000;1986;salut
FDM;3;biennal;70;-2000;1999;salut dental
Fira de la Indústria del Tabac;3;anual;0;0;2011;tabac
FM&BS;3;anual;20;508;2011;negocis
Globalgeo;3;biennal;28;5171;2003;cartografia
Graphispag;5;quadriennal;272;20643;1966;arts gràfiques
Infarma;3;biennal;206;23177;1993;farmàcia
ITMA;8;quadriennal;1355;-100067;1951;maquinària tèxtil
Maqpaper;3;biennal;50;448;1999;paper
Mascota;2;biennal;38;25009;1991;animals de companyia
Mobile World Congress;4;anual;1395;60361;1987;telefonia mòbil
Nivàlia;3;anual;23;11607;1994;esports de neu
Personal Espanya;2;anual;40;1306;2007;recursos humans
Saló de la Immersió;3;anual;88;11500;2000;submarinisme
Saló de la Logística;4;anual;600;51000;1999;logística
Saló de la Piscina;4;biennal;279;9556;1994;piscina
Saló del Còmic;4;anual;147;102014;1981;còmic
Saló Nàutic;9;anual;422;99185;1963;nàutica
Saló Tèxtil de Barcelona;3;semestral;40;900;2002;teixits
Smart City Expo;4;anual;84;3792;1997;ciutat intel·ligent
Snackex;2;biennal;0;0;1985;alimentació
Sonimagfoto;5;biennal;76;61387;1991;fotografia
¡¡Taxi!! La Fira del Taxi;2;biennal;80;-2000;2009;indústria del taxi
The Brandery Winter;3;semestral;132;6118;2009;moda i roba
The Brandery Summer;3;semestral;106;7764;2009;moda i roba
Turisme;4;anual;180;25457;1992;turisme
Girona;;;;;;
Equus;3;anual;124;46000;1988;hípica
Lleida;;;;;;
Eurofruit (1);4;anual;59;190000;1986;agroalimentària
Expo-Clàssic;2;anual;68;10053;1996;automòbil
Fira Agrària de Sant Miquel (1);4;anual;290;190000;1946;agroalimentària
Fira de Sant Josep;3;anual;276;210472;1873;agroalimentària
Fira Tàrrega;4;anual;84;80000;1981;cultura
Municipàlia;4;biennal;243;22387;1981;serveis municipals

