﻿Recaudación de la Seguridad Social. Por regímenes. Provincias
2016
Unidades: Miles de euros.
Fuente: Ministerio de Trabajo, Migraciones y Seguridad Social.
Notas:
 TGSS: Tesorería General de la Seguridad Social.
 AT/EP Cuotas de accidentes de trabajo y enfermedades profesionales.
 ITC: Contingencias comunes.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15836&t=201600&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Total Sistema Seguridad Social;15676574,4;1718663,7;942993,0;1740306,4;20078537,5;103239584,8;19,4
Total cuotas TGSS;14086027,6;1526833,1;833522,9;1546627,3;17993011,0;92758812,1;19,4
Régimen general;11981792,1;1229365,1;665598,5;1265793,7;15142549,5;75789421,2;20,0
Trabajadores autónomos;1298114,5;195230,4;121216,4;164659,0;1779220,2;10003234,2;17,8
Régimen especial agrario;-56,4;61,2;113,5;93,5;211,8;10459,6;2,0
Otros regímenes especiales;28118,0;5186,9;130,9;9943,9;43379,7;469632,3;9,2
Parados;773248,4;96174,8;45752,3;105392,0;1020567,5;6226417,2;16,4
Total cuotas Mutuas;1590546,8;191830,6;109470,1;193679,0;2085526,6;10480772,7;19,9
AT/EP;964166,9;118407,5;68433,4;122675,5;1273683,2;6408245,1;19,9
ITC;613177,9;71673,1;39670,1;69526,2;794047,2;3940442,1;20,2
Cese actividad;13202,1;1750,0;1366,6;1477,4;17796,1;132085,5;13,5
Otras cotizaciones;3376783,6;348757,4;186027,7;361117,8;4272686,5;21051385,9;20,3
Total general;19053358,1;2067421,1;1129020,7;2101424,2;24351224,0;124290970,7;19,6

