﻿Transportes y comunicaciones. Principales resultados. Por subsectores. CNAE-93
Cataluña. 2004
Unidades: Miles de euros.
Fuente: Idescat, a partir de datos de la Encuesta anual de servicios del INE.
Nota: A partir del 2008 los datos sectoriales corresponden a la nueva Clasificación Nacional de Actividades Económicas CNAE-2009. Esto comporta que no puedan ser comparables con los datos de años anteriores.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15600&t=200400&lang=es
;Transporte de viajeros;Transporte de mercancías;Activitades afines al transporte;Actividades postales y correos;Telecomunicaciones
Empresas (número);12548;27058;3423;1233;195
Establecimientos (número);13026;27940;4370;2317;350
Personas ocupadas (número);36944;70173;37797;21247;10031
Hombres;31995;64807;27736;13688;7056
Mujeres;4949;5366;10061;7559;2975
Asalariados;24428;43978;36140;20265;10003
Ingresos de explotación;;;;;
Cifra de negocios;1790802;6305130;6531086;878544;4617225
Otros ingresos;514636;69386;158364;5861;121780
Gastos de explotación;;;;;
Consumos y servicios a empresas;362378;2913394;3045768;260706;1451232
Gastos de personal;792851;1190869;1330757;359164;526557
Servicios exteriores;489564;1005563;1049442;156769;850677
Otros gastos;6249;39144;36428;2948;54283
Dotación amortizaciones;233253;258507;295651;25432;823693
Inversión en activos materiales;594535;221618;711550;36421;443836

